Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",1,1,38,,,,
2,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,1,80,,,,
3,up,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
4,down,Drake,"Honestly, Nevermind",2,1,103,,,,
5,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",8,1,42,,,,
6,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),53,6,2,,,,
7,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",30,2,33,,,,
8,up,Jungle,Volcano,10,2,23,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",16,1,42,,,,
10,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",11,3,43,,,,
11,up,Air,Moon Safari,13,4,145,,,,
12,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),7,7,3,,,,
13,up,John Summit,Experts Only #013 (DJ Mix),52,13,2,,,,
14,up,Chase & Status,"2 RUFF, Vol. 1",35,2,30,,,,
15,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",26,1,44,,,,
16,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),17,16,3,,,,
17,up,Various Artists,Real Retro House Party,19,1,239,,,,
18,up,Becky Hill,Believe Me Now?,54,18,6,,,,
19,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",5,5,2,,,,
20,down,Various Artists,Zillion: Relive the Vibe,15,1,174,,,,
21,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],12,12,4,,,,
22,down,The Chainsmokers,No Hard Feelings - EP,4,1,4,,,,
23,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",31,2,41,,,,
24,up,Above & Beyond,Group Therapy 580 (DJ Mix),74,24,2,,,,
25,up,Calvin Harris,Motion,25,9,217,,,,
26,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",29,3,44,,,,
27,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,27,1,,,,
28,up,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",33,6,44,,,,
29,down,David Guetta,One More Love,20,16,33,,,,
30,down,Romy,Mid Air,27,1,52,,,,
31,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),22,22,2,,,,
32,down,Various Artists,Ibiza Lounge 2024,18,18,4,,,,
33,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",38,33,15,,,,
34,up,Stromae,Cheese,40,23,65,,,,
35,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",39,5,16,,,,
36,down,INNA,Hot,28,15,39,,,,
37,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",47,1,95,,,,
38,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),14,2,6,,,,
39,up,Joel Corry,Joel Corry's Workout (DJ Mix),80,1,110,,,,
40,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),36,36,2,,,,
41,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),62,1,15,,,,
42,down,Anyma,Genesys II,21,16,8,,,,
43,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",57,6,50,,,,
44,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",49,2,94,,,,
45,up,Kenya Grace,The After Taste,58,4,11,,,,
46,-,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),-,13,6,,,,
47,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",46,1,197,,,,
48,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,48,1,,,,
49,up,Faithless,Forever Faithless - The Greatest Hits,77,2,144,,,,
50,up,Vintage Culture,Promised Land,64,50,3,,,,
51,-,Argy,New World,-,27,9,,,,
52,down,St Germain,Tourist (Remastered) [Deluxe Version],41,8,221,,,,
53,down,TSHA,Defected Presents TSHA In The House (DJ Mix),9,9,3,,,,
54,-,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",-,7,228,,,,
55,up,Purple Disco Machine,Exotica (Deluxe),63,6,62,,,,
56,-,Groove Armada,Free Jam - EP,-,56,1,,,,
57,up,Pat B,USB 3.0,83,8,53,,,,
58,down,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",44,16,35,,,,
59,-,Kygo,Kygo,-,59,1,,,,
60,down,Lost Frequencies,All Stand Together,37,1,30,,,,
61,up,CYRIL,Bucketful Beats (DJ Mix),70,61,2,,,,
62,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,2,146,,,,
63,down,NewEra,A NewEra Mix 001 (DJ Mix),55,10,4,,,,
64,down,Empire of the Sun,Walking On a Dream (Special Edition),48,41,27,,,,
65,-,Balthazar & JackRock,KNTXT RADIO 036 (DJ Mix),-,65,1,,,,
66,down,David Guetta,Nothing But the Beat Ultimate,65,8,233,75,2019-10-06,57,2019-10-20
67,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,42,21,11,,,,
68,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,68,1,,,,
69,up,Daft Punk,Homework (25th Anniversary Edition),69,3,91,,,,
70,-,Tiësto,DRIVE,-,1,74,,,,
71,-,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],-,71,1,,,,
72,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",66,16,40,,,,
73,-,Martin Garrix,Idem - EP,-,7,6,,,,
74,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),78,74,2,,,,
75,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,75,1,,,,
76,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",32,22,3,,,,
77,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,7,37,,,,
78,down,Goldband,Betaalbare Romantiek,45,1,146,,,,
79,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",68,10,26,,,,
80,down,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",61,11,27,,,,
