Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,9,2,5,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,42,,,,
4,up,Various Artists,Ibiza Lounge 2024,14,4,8,,,,
5,down,NTO & Sofiane Pamart,FOREVER FRIENDS,3,3,3,,,,
6,up,Drake,"Honestly, Nevermind",7,1,107,,,,
7,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
8,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",55,8,2,,,,
9,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,1,46,,,,
10,up,Daft Punk,Discovery,12,1,243,20,2021-02-28,20,2021-02-28
11,up,Jungle,Volcano,15,2,27,,,,
12,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),75,12,2,,,,
13,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",18,1,48,,,,
14,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),22,7,7,,,,
15,up,Air,Moon Safari,17,4,149,,,,
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,1,5,,,,
17,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",25,3,47,,,,
18,up,Various Artists,Real Retro House Party,20,1,243,,,,
19,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",21,1,46,,,,
20,up,Above & Beyond,Group Therapy 584 (DJ Mix),83,20,2,,,,
21,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,1,84,,,,
22,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",54,6,54,,,,
23,up,Calvin Harris,Motion,40,9,221,,,,
24,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",27,3,48,,,,
25,down,David Guetta,One More Love,24,16,37,,,,
26,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",37,26,19,,,,
27,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",30,2,45,,,,
28,down,Romy,Mid Air,26,1,56,,,,
29,up,Various Artists,Zillion: Relive the Vibe,32,1,178,,,,
30,up,Chase & Status,"2 RUFF, Vol. 1",33,2,34,,,,
31,down,Peggy Gou,I Hear You,5,2,4,,,,
32,down,abel31,0010,8,8,3,,,,
33,up,Empire of the Sun,Walking On a Dream (Special Edition),47,33,30,,,,
34,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),62,34,2,,,,
35,down,James Blake,Cmyk 002 - EP,6,6,3,,,,
36,down,Schrotthagen,Sturm und Drang,34,34,4,,,,
37,up,Becky Hill,Believe Me Now?,42,5,10,,,,
38,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,49,21,15,,,,
39,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",50,5,20,,,,
40,down,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",36,6,48,,,,
41,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",48,2,98,,,,
42,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),41,16,7,,,,
43,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,2,150,,,,
44,up,Lost Frequencies,All Stand Together,72,1,34,,,,
45,up,Pat B,USB 3.0,58,8,57,,,,
46,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),53,36,6,,,,
47,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",52,1,99,,,,
48,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,48,2,,,,
49,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",65,49,2,,,,
50,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",31,2,37,,,,
51,up,Purple Disco Machine,Paradise,61,51,2,,,,
52,down,INNA,Hot,23,15,43,,,,
54,-,Various Artists,Ibiza Summer Mix 2024,-,54,1,,,,
55,-,Buscemi,Retro Nuevo,-,55,1,,,,
56,up,Stromae,Cheese,64,23,69,,,,
58,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],66,12,8,,,,
59,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),51,1,19,,,,
61,down,St Germain,Tourist (Remastered) [Deluxe Version],44,8,225,,,,
63,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",45,45,2,,,,
64,down,Maeta,Endless Night,59,59,2,,,,
65,-,Meduza,MEDUZA,-,3,17,,,,
66,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),13,9,4,,,,
67,down,Goldband,Betaalbare Romantiek,46,1,150,,,,
68,up,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",76,7,232,,,,
72,-,David Guetta,Listen,-,27,63,,,,
73,up,Various Artists,Zillion (The Final Rave),86,7,71,,,,
74,-,Calvin Harris,18 Months (Deluxe Edition),-,24,105,,,,
75,-,JayBeats,Another Lonely Quest,-,75,1,,,,
77,-,Kygo,Cloud Nine,-,9,175,,,,
78,up,CYRIL,Bucketful Beats (DJ Mix),78,61,6,,,,
79,-,Nathan Dawe,Party Bangers (DJ Mix),-,15,14,,,,
80,up,Anyma,Genesys II,80,16,12,,,,
81,-,MATTN,"Tomorrowland 2022: MATTN at Mainstage, Weekend 1 (DJ Mix)",-,14,47,,,,
82,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,28,32,,,,
83,down,The Invincible Loop,Interstellar,74,74,3,,,,
84,-,Faithless,Forever Faithless - The Greatest Hits,-,2,147,,,,
85,up,3 Are Legend,"Tomorrowland 2023: 3 Are Legend at The Library, Weekend 1 (DJ Mix)",99,36,21,,,,
86,-,Tim Sweeney,Beats In Space 118: Tim Sweeney (DJ Mix),-,86,1,,,,
87,-,AVAION,Selfreflection,-,23,7,,,,
88,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",81,1,201,,,,
89,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,89,1,,,,
90,down,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),67,67,5,,,,
91,down,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",60,16,39,,,,
92,-,David Guetta,Nothing But the Beat Ultimate,-,8,236,75,2019-10-06,57,2019-10-20
93,-,Various Artists,Real Retro House Classics 1,-,35,88,,,,
94,down,Anyma,Genesys,90,6,46,,,,
95,-,Tiësto,DRIVE,-,1,76,,,,
96,-,Joris Voorn,"Joris Voorn at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,20,17,,,,
97,-,VOLB3X,Gvng,-,97,2,,,,
98,-,Feest DJ Lucki Luc,"Feest DJ Lucki Luc at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,7,133,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,31,56,,,,
