Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,3,,,,
2,up,Sicario,H MASKA,3,1,23,,,,
3,up,Antonis Remos,Panta Kai Pote (Volume I),4,2,22,,,,
4,down,Lena Zevgara,Proaisthima,2,2,4,,,,
5,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),5,1,35,,,,
6,up,APON,SEXERO - EP,6,2,12,,,,
7,up,Konstantinos Argiros,22,11,1,107,,,,
8,up,Måneskin,RUSH!,8,1,74,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,3,61,,,,
10,up,Eleni Foureira,Poli_Ploki (Deluxe Edition),15,14,5,,,,
11,up,Anna Vissi & Despina Vandi,Duets (Live),19,1,164,,,,
12,down,Thodoris Ferris,Alli Mia Empeiria,10,1,67,,,,
13,down,Pearl Jam,Dark Matter,7,5,4,,,,
14,up,Sleep Token,Take Me Back To Eden,24,4,60,,,,
15,up,Måneskin,Teatro d'Ira - Vol. I,37,1,157,,,,
16,up,Metallica,Metallica (Remastered),32,9,13,,,,
17,down,Rotting Christ,Pro Xristou,9,9,3,,,,
18,up,Josephine,Ta Kala Koritsia,18,1,29,,,,
19,up,Kelly Jones,Inevitable Incredible,34,34,2,,,,
20,up,Thodoris Ferris,Unplugged - EP,26,3,153,,,,
21,up,Pink Floyd,The Wall (Remastered),21,6,152,,,,
22,up,Bad Omens,THE DEATH OF PEACE OF MIND,31,4,104,,,,
23,up,Mark Knopfler,The Boy - EP,42,42,2,,,,
24,up,Måneskin,Il ballo della vita,60,2,104,,,,
25,down,Judas Priest,Invincible Shield (Deluxe Edition),13,1,16,,,,
26,up,Pink Floyd,Wish You Were Here,69,7,196,,,,
27,up,Konstantinos Argiros,Live Concert (Mega) [Live],56,1,174,,,,
28,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,9,144,,,,
29,up,Bon Jovi,Slippery When Wet,29,13,26,,,,
30,up,Melisses,Duets,49,1,161,,,,
31,up,Radiohead,OK Computer,45,10,46,,,,
32,up,Metallica,Load,75,10,65,,,,
33,-,Kings of Leon,Can We Please Have Fun,-,,1,,,,
34,up,Κόρε. Ύδρο.,Ftini Pop Gia Tin Elit,74,19,22,,,,
35,up,Knocked Loose,You Won't Go Before You're Supposed To,67,67,2,,,,
36,down,Khirki,Κυκεώνας,22,7,5,,,,
38,down,Imminence,The Black,23,23,5,,,,
39,down,Metallica,72 Seasons,33,1,63,,,,
40,-,Rabea Massaad,"Grinding Gears, Vol. 4",-,,1,,,,
41,up,Rammstein,Zeit,73,2,75,,,,
42,-,The Beatles,Let It Be (Super Deluxe),-,12,10,,,,
43,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,5,30,,,,
44,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),17,3,11,,,,
45,-,Pink Floyd,The Division Bell,-,5,140,,,,
46,down,Konstantinos Argiros,22 (Diamond Edition),14,4,5,,,,
47,-,U2,Songs Of Surrender,-,2,17,,,,
48,down,System Of A Down,Toxicity,20,4,219,,,,
49,down,Rammstein,Mutter,36,13,85,,,,
50,down,LINKIN PARK,Hybrid Theory (Deluxe Version),30,7,74,,,,
51,up,Guns N' Roses,Appetite for Destruction,65,2,162,,,,
52,down,Dvne,Voidkind,38,21,4,,,,
53,-,Depeche Mode,Ultra (Deluxe),-,51,3,,,,
54,-,Fleetwood Mac,Rumours,-,4,161,,,,
56,-,Villagers of Ioannina City,Age of Aquarius,-,2,143,,,,
57,-,Rammstein,RAMMSTEIN,-,2,149,96,2019-11-10,95,2019-11-17
58,up,Queen,The Platinum Collection,86,1,234,42,2019-10-06,38,2019-10-20
59,-,Leonard Cohen,You Want It Darker,-,46,16,,,,
60,up,Slayer,Reign In Blood,84,29,31,,,,
61,-,Bruce Springsteen,Born In the U.S.A.,-,14,34,,,,
62,-,Throwdown,Intolerance,-,33,4,,,,
63,down,The Beatles,Abbey Road (2019 Mix),44,9,144,35,2019-10-06,35,2019-10-06
65,down,Sivert Høyem,On An Island,55,11,12,,,,
66,down,LINKIN PARK,Meteora (Deluxe Version),28,8,165,,,,
68,up,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),80,1,186,,,,
69,-,Limp Bizkit,Significant Other,-,58,3,,,,
70,-,Simos Kokavesis,Breakthrough,-,43,2,,,,
71,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,9,140,,,,
72,-,Motörhead,Ace of Spades (40th Anniversary Edition) [Deluxe],-,67,3,,,,
73,-,Rise of the Northstar,Showdown,-,26,7,,,,
74,-,エンペラー,Emperial Live Ceremony,-,59,3,,,,
75,up,Black Sabbath,Paranoid,94,28,28,89,2019-11-03,89,2019-11-03
