Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,7,,,,
2,up,Sicario,H MASKA,3,1,27,,,,
3,down,Rotting Christ,Pro Xristou,2,2,7,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,3,,,,
5,up,Rammstein,RAMMSTEIN,12,2,153,96,2019-11-10,95,2019-11-17
6,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),5,1,39,,,,
7,up,Rammstein,Mutter,8,7,89,,,,
8,up,Konstantinos Argiros,22,10,1,111,,,,
9,down,APON,SEXERO - EP,6,2,16,,,,
10,up,Eleni Foureira,Poli_Ploki (Deluxe Edition),20,10,9,,,,
11,down,Måneskin,RUSH!,9,1,78,,,,
12,up,Lena Zevgara,Proaisthima,17,2,8,,,,
13,down,Antonis Remos,Panta Kai Pote (Volume I),7,2,26,,,,
14,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,65,,,,
15,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),27,15,16,,,,
16,up,Rammstein,Zeit,16,2,79,,,,
17,down,Thodoris Ferris,Alli Mia Empeiria,13,1,71,,,,
18,down,Radiohead,OK Computer,14,10,50,,,,
19,down,The Beatles,Abbey Road (2019 Mix),18,9,148,35,2019-10-06,35,2019-10-06
20,up,Bad Omens,CONCRETE JUNGLE [THE OST],40,20,2,,,,
21,up,TOOL,Fear Inoculum,21,3,158,9,2019-10-06,9,2019-10-06
22,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),24,22,9,,,,
23,down,Rammstein,"Reise, Reise",19,12,22,,,,
24,up,Rammstein,Rosenrot,38,24,8,,,,
25,up,Thodoris Ferris,Unplugged - EP,32,3,157,,,,
26,up,Bad Omens,THE DEATH OF PEACE OF MIND,94,4,108,,,,
27,up,Måneskin,Teatro d'Ira - Vol. I,45,1,161,,,,
28,-,The Offspring,Americana,-,28,19,,,,
29,up,Fleetwood Mac,Rumours,30,4,165,,,,
30,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),36,30,8,,,,
31,-,Deep Purple,Pictures of You - EP,-,31,1,,,,
32,up,Anna Vissi & Despina Vandi,Duets (Live),54,1,168,,,,
33,down,Kerry King,From Hell I Rise,23,8,4,,,,
34,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),41,9,144,,,,
35,-,Bon Jovi,Forever,-,35,1,,,,
36,-,Evergrey,Theories Of Emptiness,-,36,1,,,,
37,down,Melisses,Duets,22,1,165,,,,
38,up,Pink Floyd,The Wall (Remastered),42,6,156,,,,
39,up,Khirki,Κυκεώνας,48,7,9,,,,
40,-,Antonis Remos,"Panta Kai Pote, Vol.1 (Bonus Edition)",-,40,1,,,,
41,-,Klavdia,Klavdia - EP,-,9,11,,,,
42,down,Metallica,Metallica (Remastered),28,9,17,,,,
43,down,Pink Floyd,Wish You Were Here,37,7,200,,,,
44,up,Megadeth,Rust In Peace,83,25,53,,,,
45,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),33,5,34,,,,
46,-,Nestor,Teenage Rebel,-,46,1,,,,
47,down,Metallica,Ride the Lightning (Deluxe / Remastered),29,9,147,,,,
48,up,Queen,The Platinum Collection,69,1,236,42,2019-10-06,38,2019-10-20
49,-,Slipknot,Slipknot (Deluxe Version),-,11,38,,,,
50,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,52,,,,
51,down,Tarot,Glimpse Of The Dawn,39,39,2,,,,
52,-,Iron Maiden,Brave New World,-,14,64,,,,
53,-,Iron Maiden,Piece of Mind,-,7,75,,,,
54,up,Rhapsody of Fire,Challenge the Wind,97,54,2,,,,
55,down,Lenny Kravitz,Blue Electric Light,11,11,3,,,,
56,-,Karine Polwart,Faultlines,-,56,1,,,,
57,down,Κόρε. Ύδρο.,Ftini Pop Gia Tin Elit,51,19,25,,,,
58,up,Bring Me the Horizon,Sempiternal,61,21,17,,,,
59,down,Metallica,Master of Puppets (Deluxe Box Set),47,7,139,,,,
60,-,Nevermore,Dead Heart in a Dead World,-,44,4,,,,
61,-,Metallica,Load,-,10,66,,,,
62,down,Iron Maiden,Seventh Son of a Seventh Son,53,6,132,,,,
63,-,Rammstein,PARIS (LIVE),-,12,5,,,,
64,down,Sleep Token,Take Me Back To Eden,26,4,64,,,,
65,down,Metallica,72 Seasons,55,1,67,,,,
66,-,System Of A Down,Mezmerize,-,10,119,,,,
67,-,Megadeth,Killing Is My Business... And Business Is Good!,-,67,3,,,,
68,-,John Frusciante,The Empyrean,-,68,2,,,,
69,-,UFO,Lights Out (2024 Remaster),-,69,1,,,,
70,down,System Of A Down,Toxicity,31,4,223,,,,
71,-,Kublai Khan TX,Nomad,-,57,2,,,,
72,-,The Offspring,Ixnay on the Hombre,-,72,1,,,,
73,-,"Oh, Weatherly",Lips like Oxygen,-,73,1,,,,
74,-,Eloy,Performance (Remastered 2005),-,74,1,,,,
75,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,75,1,,,,
76,down,Guns N' Roses,Appetite for Destruction,57,2,166,,,,
77,-,Rotting Christ,The Heretics,-,19,22,,,,
78,-,Pink Floyd,Animals,-,29,34,,,,
79,down,Tigercub,As Blue as Indigo,56,56,2,,,,
80,-,Spiritbox,The Fear of Fear - EP,-,15,10,,,,
81,-,Thin Lizzy,Renegade (Re-Presents),-,57,2,,,,
82,down,LINKIN PARK,Hybrid Theory (Deluxe Version),65,7,78,,,,
83,-,Kyuss,Welcome to Sky Valley,-,83,2,,,,
84,-,The Rolling Stones,Hackney Diamonds,-,1,16,,,,
85,-,Apocalyptica,"Plays Metallica, Vol. 2",-,85,1,,,,
86,-,Iron Maiden,Senjutsu,-,1,132,,,,
87,-,Decrepit Birth,And Time Begins,-,87,1,,,,
88,down,AC/DC,Back In Black,34,4,210,,,,
89,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,93,2,47,72,2020-10-25,4,2020-11-08
90,down,Rotting Christ,Kata Ton Daimona Eaytoy (Do What Thou Wilt),82,18,14,,,,
91,-,TOOL,Lateralus,-,10,83,,,,
92,-,Dire Straits,Dire Straits ((Remastered)),-,24,43,,,,
93,down,Pearl Jam,Dark Matter,92,5,7,,,,
94,-,Alice In Chains,Dirt,-,26,42,,,,
95,down,Imminence,The Black,90,23,8,,,,
96,-,Led Zeppelin,Presence (Remastered),-,96,1,,,,
97,-,Knocked Loose,You Won't Go Before You're Supposed To,-,35,4,,,,
98,-,Dire Straits,Brothers In Arms (Remastered 1996),-,8,31,,,,
99,-,Iron Maiden,Somewhere In Time,-,3,108,,,,
100,-,Within Temptation,Bleed Out,-,5,11,,,,
