Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sicario,H MASKA,2,1,30,,,,
2,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,10,,,,
3,up,Rotting Christ,Pro Xristou (Deluxe Edition),22,3,2,,,,
4,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),6,1,42,,,,
5,down,Antonis Remos,Adiavasta Minimata - EP,3,2,3,,,,
6,down,Konstantinos Argiros,22,5,1,114,,,,
7,up,Eleni Foureira,Poli_Ploki (Deluxe Edition),9,7,12,,,,
8,down,APON,SEXERO - EP,7,2,19,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,6,,,,
10,down,Måneskin,RUSH!,8,1,81,,,,
11,up,Antonis Remos,"Panta Kai Pote, Vol.1 (Bonus Edition)",11,11,4,,,,
12,up,Metallica,Metallica (Remastered),13,9,20,,,,
13,down,Lena Zevgara,Proaisthima,12,2,11,,,,
14,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],14,3,68,,,,
15,up,Melisses,Duets,31,1,168,,,,
16,up,Ria Ellinidou,Dyskolos Xaraktiras,51,16,2,,,,
17,up,Radiohead,OK Computer,18,10,53,,,,
18,up,Metallica,Ride the Lightning (Deluxe / Remastered),32,9,150,,,,
19,down,Rammstein,RAMMSTEIN,10,2,156,96,2019-11-10,95,2019-11-17
20,down,The Beatles,Abbey Road (2019 Mix),15,9,151,35,2019-10-06,35,2019-10-06
21,up,Josephine,Ta Kala Koritsia,40,1,33,,,,
22,-,Pix Lax,Imoun Ki Ego Eki (Live),-,7,120,,,,
23,up,Thodoris Ferris,Alli Mia Empeiria,29,1,74,,,,
24,down,Rammstein,Mutter,21,7,92,,,,
25,up,Metallica,Master of Puppets (Deluxe Box Set),28,7,142,,,,
26,down,Sleep Token,Take Me Back To Eden,25,4,67,,,,
27,down,Sunburst,Manifesto,16,16,3,,,,
28,down,Judas Priest,Invincible Shield (Deluxe Edition),27,1,22,,,,
29,up,LINKIN PARK,Hybrid Theory (Deluxe Version),52,7,81,,,,
30,up,Alcest,Les Chants de l'Aurore,59,30,2,,,,
31,up,Bad Omens,THE DEATH OF PEACE OF MIND,50,4,111,,,,
32,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),67,22,12,,,,
33,up,Pink Floyd,The Wall (Remastered),34,6,159,,,,
34,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),26,15,19,,,,
35,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),37,9,147,,,,
36,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),46,5,37,,,,
37,up,Rage Against the Machine,Rage Against the Machine,49,18,61,,,,
38,down,Fleetwood Mac,Rumours,35,4,168,,,,
39,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),66,39,2,,,,
40,-,Iron Maiden,Seventh Son of a Seventh Son,-,6,133,,,,
41,up,Rammstein,Zeit,47,2,82,,,,
42,up,Guns N' Roses,Appetite for Destruction,43,2,169,,,,
43,down,Pulp,Different Class,36,36,6,,,,
44,up,Queen,The Platinum Collection,100,1,238,42,2019-10-06,38,2019-10-20
45,up,Anna Vissi & Despina Vandi,Duets (Live),48,1,171,,,,
46,down,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),41,1,190,,,,
47,-,Liquify,Tales of the Turquoise Turtle,-,38,2,,,,
48,up,Mariza Rizou,To Horio,53,2,78,,,,
49,-,Jeff Buckley,Grace (Legacy Edition),-,49,7,,,,
50,-,Black Sabbath,Paranoid,-,28,31,89,2019-11-03,89,2019-11-03
51,-,Till Lindemann,Zunge,-,12,8,,,,
52,-,Slipknot,Slipknot (Deluxe Version),-,11,40,,,,
53,-,Iron Maiden,Somewhere In Time,-,3,110,,,,
54,up,AC/DC,Back In Black,92,4,213,,,,
55,up,Bad Omens,CONCRETE JUNGLE [THE OST],58,20,5,,,,
56,-,TRIPES,Kefali Gemato Hrisafi,-,35,17,,,,
57,-,Bruce Springsteen,Born In the U.S.A.,-,14,35,,,,
58,up,Xilina Spathia,Ta Xilina Spathia (Songs from the 1st Album),62,14,82,,,,
59,-,Judas Priest,Painkiller (Bonus Track Version),-,12,31,,,,
60,down,Måneskin,Il ballo della vita,24,2,109,,,,
61,up,TOOL,Fear Inoculum,94,3,161,9,2019-10-06,9,2019-10-06
62,down,LINKIN PARK,Meteora (Deluxe Version),33,8,171,,,,
63,up,Fontaines D.C.,Skinty Fia go deo,65,63,5,,,,
64,up,Tarot,Glimpse Of The Dawn,68,39,5,,,,
65,down,Megadeth,Countdown To Extinction,30,30,9,,,,
66,-,Wilco,Hot Sun Cool Shroud - EP,-,66,1,,,,
67,-,Sumac,The Healer,-,67,1,,,,
68,down,System Of A Down,Toxicity,19,4,226,,,,
69,-,Los Cretinos Desleales,Los Cretinos Desleales,-,45,2,,,,
70,-,Nestor,Teenage Rebel,-,46,2,,,,
71,down,TOOL,Lateralus,44,10,85,,,,
72,up,Bring Me the Horizon,Sempiternal,87,21,20,,,,
73,down,Xilina Spathia,Pera Apo Tis Polis Tis Asfaltou,56,11,39,,,,
74,-,Josephine,Unplugged,-,2,24,,,,
75,down,Bon Jovi,Forever,17,7,4,,,,
76,-,Rotting Christ,Kata Ton Daimona Eaytoy (Do What Thou Wilt),-,18,15,,,,
77,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,54,,,,
78,-,Oh Hiroshima,Myriad,-,78,1,,,,
79,-,Slayer,God Hates Us All,-,36,7,,,,
80,down,Rammstein,"Reise, Reise",78,12,25,,,,
81,-,System Of A Down,Mezmerize,-,10,121,,,,
82,-,Steel Panther,Feel the Steel,-,45,3,,,,
83,-,U2,Songs of Innocence,-,66,3,,,,
84,-,Unleashed,Viking Raids (1991-2004 - Best of Unleashed),-,84,1,,,,
85,-,Demis Roussos,The Best of Demis Roussos,-,51,11,,,,
86,up,Deftones,Around the Fur,97,40,30,,,,
87,-,The Warning,Keep Me Fed,-,87,1,,,,
88,down,Khirki,Κυκεώνας,74,7,11,,,,
89,up,Deftones,White Pony,93,34,14,,,,
90,-,Wage War,STIGMA,-,90,1,,,,
91,-,Machine Head,Supercharger,-,62,3,,,,
92,-,System Of A Down,Steal This Album!,-,13,40,,,,
93,down,Konstantinos Argiros,Live Concert (Mega) [Live],57,1,176,,,,
94,down,Metallica,72 Seasons,45,1,70,,,,
95,-,P.O.D.,Satellite (Expanded Edition) [2021 Remaster],-,80,3,,,,
96,-,U2,The Joshua Tree,-,19,29,,,,
97,-,Bring Me the Horizon,That's the Spirit,-,21,33,,,,
98,-,Rage Against the Machine,The Battle of Los Angeles,-,47,8,,,,
99,-,Evanescence,Evanescence (Deluxe Version),-,31,6,,,,
100,-,Rotting Christ,The Heretics,-,19,23,,,,
