Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thodoris Ferris,Apo To Xthes Sto Simera - EP,1,1,5,,,,
2,up,Sicario,H MASKA,2,1,25,,,,
3,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),4,1,37,,,,
4,down,Antonis Remos,Panta Kai Pote (Volume I),3,2,24,,,,
5,up,APON,SEXERO - EP,6,2,14,,,,
6,up,Konstantinos Argiros,22,8,1,109,,,,
7,up,Måneskin,RUSH!,9,1,76,,,,
8,up,Kerry King,From Hell I Rise,23,8,2,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,63,,,,
10,up,Rotting Christ,Pro Xristou,13,9,5,,,,
11,down,Lena Zevgara,Proaisthima,7,2,6,,,,
12,up,Radiohead,OK Computer,21,10,48,,,,
13,up,Sleep Token,Take Me Back To Eden,18,4,62,,,,
14,down,Thodoris Ferris,Alli Mia Empeiria,10,1,69,,,,
15,up,Rammstein,Mutter,20,13,87,,,,
16,up,Metallica,Master of Puppets (Deluxe Box Set),69,7,137,,,,
17,up,Judas Priest,Invincible Shield (Deluxe Edition),27,1,18,,,,
18,down,Eleni Foureira,Poli_Ploki (Deluxe Edition),14,10,7,,,,
19,down,Kings of Leon,Can We Please Have Fun,5,5,3,,,,
20,up,Fleetwood Mac,Rumours,42,4,163,,,,
21,up,Måneskin,Il ballo della vita,36,2,106,,,,
22,down,Måneskin,Teatro d'Ira - Vol. I,12,1,159,,,,
23,down,Bad Omens,THE DEATH OF PEACE OF MIND,19,4,106,,,,
24,up,LINKIN PARK,Meteora (Deluxe Version),28,8,167,,,,
25,down,Metallica,Metallica (Remastered),16,9,15,,,,
26,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,9,142,,,,
27,up,The Beatles,Abbey Road (2019 Mix),99,9,146,35,2019-10-06,35,2019-10-06
28,down,Thodoris Ferris,Unplugged - EP,26,3,155,,,,
29,up,Pink Floyd,The Wall (Remastered),30,6,154,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),57,7,76,,,,
31,up,Guns N' Roses,Appetite for Destruction,80,2,164,,,,
32,up,Pink Floyd,Wish You Were Here,41,7,198,,,,
33,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,33,1,,,,
34,-,U2,The Joshua Tree,-,19,28,,,,
35,up,System Of A Down,Mezmerize,51,10,118,,,,
36,-,Lenny Kravitz,Blue Electric Light,-,36,1,,,,
37,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,35,14,,,,
38,down,System Of A Down,Toxicity,24,4,221,,,,
39,up,Rammstein,Zeit,50,2,77,,,,
40,up,AC/DC,Back In Black,40,4,208,,,,
41,up,Iron Maiden,Seventh Son of a Seventh Son,87,6,130,,,,
42,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),34,5,32,,,,
43,down,Metallica,72 Seasons,33,1,65,,,,
44,down,Melisses,Duets,25,1,163,,,,
45,down,Eagles,Hotel California,38,7,18,,,,
46,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,34,10,,,,
47,up,Pink Floyd,Animals (2018 Remix),60,14,23,,,,
48,-,Sakis Rouvas,S' Eho Erotefthi,-,48,3,,,,
49,down,Anna Vissi & Despina Vandi,Duets (Live),47,1,166,,,,
50,up,Manowar,The Lord of Steel,61,50,2,,,,
51,down,Deftones,Around the Fur,49,40,27,,,,
52,-,Κόρε. Ύδρο.,Ftini Pop Gia Tin Elit,-,19,23,,,,
53,up,Liquify,Beyond the Frozen Horizon,62,53,2,,,,
54,down,Rammstein,RAMMSTEIN,29,2,151,96,2019-11-10,95,2019-11-17
55,-,Knocked Loose,You Won't Go Before You're Supposed To,-,35,3,,,,
56,down,Khirki,Κυκεώνας,15,7,7,,,,
57,down,Black Sabbath,Paranoid,31,28,30,89,2019-11-03,89,2019-11-03
58,-,Kreator,Hordes Of Chaos (Remastered),-,58,1,,,,
59,-,The Ocean,Holocene,-,11,4,,,,
60,-,System Of A Down,Hypnotize,-,8,108,,,,
61,down,Rammstein,"Reise, Reise",35,12,20,,,,
62,-,Blind Guardian,Battalions of Fear (Remastered 2017),-,62,1,,,,
63,-,Klavdia,Klavdia - EP,-,9,10,,,,
64,down,Megadeth,Rust In Peace,37,25,51,,,,
65,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,45,72,2020-10-25,4,2020-11-08
66,-,Thin Lizzy,Whiskey In The Jar - EP,-,66,1,,,,
67,-,Skraeckoedlan,Eorþe,-,67,1,,,,
68,-,James,Yummy,-,18,4,,,,
69,-,Scars On Broadway,Dictator,-,44,5,,,,
70,-,Kublai Khan TX,Absolute,-,70,5,,,,
71,-,Depeche Mode,Playing the Angel (Deluxe),-,71,3,,,,
72,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,72,6,,,,
73,-,Primordial,How It Ends,-,23,3,,,,
74,-,Pix Lax,Imoun Ki Ego Eki (Live),-,7,119,,,,
75,-,Black Sabbath,Black Sabbath (Remastered),-,60,3,,,,
76,-,Ultimo,ALTROVE,-,76,1,,,,
77,down,Iron Maiden,Somewhere In Time,67,3,107,,,,
78,-,Imminence,The Black,-,23,6,,,,
79,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,3,12,,,,
80,-,Terror,Keepers of the Faith,-,31,7,,,,
81,-,TOOL,Lateralus,-,10,82,,,,
82,-,Manowar,Kings of Metal,-,45,5,,,,
83,-,Bruce Springsteen,Born To Run,-,80,3,,,,
84,-,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,-,50,4,,,,
85,down,Slipknot,Slipknot (Deluxe Version),82,11,37,,,,
86,down,Rage Against the Machine,Rage Against the Machine,22,18,57,,,,
87,-,TOOL,Fear Inoculum,-,3,156,9,2019-10-06,9,2019-10-06
88,-,Mariza Rizou,To Horio,-,2,74,,,,
89,-,Bring Me the Horizon,Sempiternal,-,21,15,,,,
90,-,Robben Ford,Night in the City (Live),-,90,1,,,,
91,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,51,,,,
92,-,Nick Johnston,In a Locked Room On the Moon,-,92,1,,,,
93,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,7,31,,,,
94,-,Iron Maiden,A Matter of Life and Death,-,15,24,,,,
95,-,Pearl Jam,Ten,-,38,24,,,,
96,-,As Blood Runs Black,Allegiance,-,96,1,,,,
97,-,Iron Maiden,Powerslave,-,15,78,,,,
98,-,Thirty Seconds to Mars,A Beautiful Lie,-,36,7,,,,
99,-,Slipknot,Vol. 3 The Subliminal Verses,-,8,87,,,,
100,-,Spiritbox,Eternal Blue,-,22,18,,,,
