Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,233,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,233,,,,
4,up,Flo Rida,Wild Ones,4,2,232,,,,
5,up,Wendyyy,Patron - EP,5,1,100,,,,
6,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,6,231,,,,
7,down,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,233,,,,
8,up,Snoop Dogg,The Best of Snoop Dogg,8,3,233,,,,
9,up,Makiza,Aerolineas Makiza,9,6,230,,,,
10,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,9,233,,,,
11,up,Jack & Jack,Calibraska - EP,11,10,233,,,,
12,up,Cevlade,La Casa De Astaire,12,11,233,,,,
13,up,Snoop Dogg,BUSH,13,12,233,,,,
14,up,Flo Rida,My House,14,13,233,,,,
15,up,Flo Rida,Wild Ones (Deluxe),15,14,233,,,,
16,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,15,233,,,,
17,-,Fantom & Mad-S,Yo Hype,-,17,1,,,,
18,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,231,,,,
19,down,Wendyyy,Lvar Saison 1 - EP,18,1,154,,,,
20,down,Flo Rida,"Only One Flo, Pt. 1",19,18,233,,,,
21,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,19,233,,,,
22,down,SFDK,SFDK: 2005,21,20,233,,,,
23,down,Nach,Poesía Difusa,22,13,231,,,,
24,down,Porta,Algo Ha Cambiado,23,21,233,,,,
25,down,Beastie Boys,Ill Communication,24,12,232,,,,
26,down,Fugees,The Score,25,14,232,,,,
27,down,Pitbull,Original Hits,26,25,170,,,,
28,down,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),27,26,161,,,,
29,down,OutKast,Stankonia,28,27,163,,,,
30,down,THE CARTERS,EVERYTHING IS LOVE,29,28,158,,,,
31,-,Block Royal 562,De la 3Bu,-,31,1,,,,
32,down,A$AP Rocky,AT.LONG.LAST.A$AP,30,29,153,,,,
33,down,"Tyler, The Creator",Wolf,31,18,137,,,,
34,up,Ana Tijoux,Vida,36,33,7,,,,
35,up,Mac Miller,Circles,37,35,5,13,2020-01-19,2,2020-01-26
36,-,Freeway & Statik Selektah,The Statik-Free - EP,-,36,3,,,,
37,-,Lil Ugly Mane,Mista Thug Isolation,-,37,1,,,,
38,-,Dulce Margot,Funktastico,-,38,1,,,,
