Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duki,Desde el Fin del Mundo,1,1,4,,,,
2,up,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
3,up,Travis Scott,ASTROWORLD,6,1,80,9,2019-11-10,6,2020-05-03
4,up,Mac Miller,Circles (Deluxe),8,1,61,65,2020-03-22,39,2020-03-29
5,up,Chystemc,Techymuv,12,1,80,,,,
6,up,Daddy Yankee,Barrio Fino (Bonus Track Version),7,1,78,,,,
7,up,Canserbero,Muerte,13,2,78,,,,
8,down,Drake,More Life,5,5,80,,,,
9,down,Wendyyy,Lvar Saison 1 - EP,4,4,2,,,,
10,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),11,2,43,4,2020-07-26,4,2020-07-26
11,up,Mac Miller,Swimming,21,5,80,98,2019-12-15,28,2020-01-19
12,up,Chystemc,La Paranoia del Psycho Joke Fú,14,1,63,,,,
13,up,Trueno,Atrevido,30,1,43,,,,
14,up,Kendrick Lamar,DAMN.,35,13,80,,,,
15,up,Movimiento Original,Mov Rap & Reggae,47,11,80,,,,
16,up,Post Malone,Hollywood's Bleeding,18,1,80,6,2019-10-06,2,2019-11-10
17,up,2Pac,All Eyez On Me (Remastered),19,17,79,,,,
18,up,Bhavi,CINEMA,36,1,8,,,,
19,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,2,4,19,2021-04-25,2,2021-05-02
20,up,Arcángel,Historias de un Capricornio,20,1,74,78,2019-12-22,43,2019-12-29
21,up,Post Malone,beerbongs & bentleys,41,6,80,31,2019-11-10,31,2019-11-10
22,down,Drake,Views,17,8,78,91,2020-05-03,85,2021-05-02
23,down,Playboi Carti,Whole Lotta Red,10,1,21,12,2020-12-27,2,2021-01-03
24,up,Arcángel,El Fenómeno,38,11,80,,,,
25,up,Dr. Dre,2001,40,5,78,,,,
26,up,Nicki Minaj,Queen (Deluxe),53,26,21,,,,
27,down,Drake,Dark Lane Demo Tapes,15,1,55,2,2020-05-03,1,2020-05-10
28,down,"Tyler, The Creator",IGOR,27,4,80,60,2019-11-17,22,2020-02-02
29,down,"Tyler, The Creator",Flower Boy,24,7,80,,,,
30,down,C.R.O,Leyendas de la Noche,9,9,3,,,,
31,down,Kanye West,The Life of Pablo,29,17,80,,,,
32,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",26,1,6,29,2021-04-11,9,2021-04-18
33,down,Aerstame,Origen,16,3,5,,,,
34,up,Drake,Scorpion,37,13,80,76,2019-11-10,57,2020-01-05
35,up,Ak4:20,Ak4:20 - EP,44,3,55,,,,
36,down,JACKBOYS & Travis Scott,JACKBOYS,25,2,73,9,2019-12-29,1,2020-01-05
37,-,J. Cole,The Off-Season,-,37,1,19,2021-05-16,19,2021-05-16
38,down,Canserbero,Vida,34,15,78,,,,
39,up,Mac Miller,The Divine Feminine,64,21,79,,,,
40,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",31,16,72,,,,
41,up,Ceaese & Utopiko,Utopia,56,5,78,,,,
42,up,Zion,The Perfect Melody,60,19,71,,,,
43,up,Eminem,Curtain Call - The Hits (Deluxe Version),43,19,9,,,,
44,down,Kendrick Lamar,To Pimp a Butterfly,32,11,74,100,2020-06-07,100,2020-06-07
45,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,20,10,2020-12-20,2,2020-12-27
46,up,Post Malone,Stoney (Deluxe),72,15,80,75,2020-03-15,75,2020-03-15
47,down,Portavoz,Escribo Rap Con R De Revolución,23,2,80,,,,
48,down,Travis Scott,Birds in the Trap Sing McKnight,45,7,76,68,2019-11-10,47,2020-05-03
49,up,Wisin & Yandel,Pa'l Mundo,54,22,74,,,,
50,down,Movimiento Original,Teorema,22,14,80,,,,
51,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,58,17,76,,,,
52,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,39,4,,,,
53,up,Alemán,Humo en la Trampa 3,67,10,4,,,,
54,-,J. Cole,2014 Forest Hills Drive,-,54,8,97,2019-12-15,66,2021-05-16
55,up,Rels B,Flakk Daniel's Lp,73,22,68,,,,
56,up,SuppaStyle,WeedTape 1 Kg,57,5,29,,,,
57,-,J Dilla,Donuts,-,57,1,,,,
58,up,Dr. Dre,The Chronic,96,54,36,57,2020-04-26,57,2020-04-26
59,-,Nicki Minaj,Beam Me Up Scotty,-,59,1,34,2021-05-16,34,2021-05-16
60,down,The Notorious B.I.G.,Ready to Die - The Remaster,51,6,52,93,2021-03-14,93,2021-03-14
61,down,Playboi Carti,Die Lit,52,21,74,66,2020-04-19,66,2020-04-19
62,-,Eminem,The Eminem Show,-,11,71,,,,
63,down,XXXTENTACION,17,42,5,80,61,2019-12-15,61,2019-12-15
64,up,Cro,trip,78,64,2,81,2021-04-25,79,2021-05-09
65,up,Jaden,CTV3: Cool Tape Vol. 3,70,1,26,26,2020-08-30,9,2020-09-06
66,-,Kodak Black,Haitian Boy Kodak,-,66,1,62,2021-05-16,62,2021-05-16
