Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beny Jr,Anti Social Cool Kid,1,1,14,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,106,,,,
3,up,Gunna,One of Wun,18,3,2,,,,
4,-,Childish Gambino,Atavista,-,4,1,,,,
5,down,Akapellah,Pedro Elías,3,1,4,,,,
6,up,Travis Scott,UTOPIA,8,1,43,,,,
7,up,Travis Scott,ASTROWORLD,20,1,237,9,2019-11-10,6,2020-05-03
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,14,,,,
9,down,Kendrick Lamar,DAMN.,5,3,237,,,,
10,up,Easykid,+Xqa,11,4,21,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,9,,,,
12,up,"Tyler, The Creator",IGOR,15,2,237,60,2019-11-17,22,2020-02-02
13,down,YSY A,RADIO CLUB HITS,7,2,4,,,,
14,up,Trueno,EL ÚLTIMO BAILE,72,14,2,,,,
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,76,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,9,9,231,100,2020-06-07,100,2020-06-07
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,6,,,,
18,down,Doja Cat,Scarlet 2 CLAUDE,10,2,7,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,4,226,,,,
20,-,Julianno Sosa,Finalmente Libre,-,20,1,,,,
21,down,Kanye West,Graduation,19,4,196,,,,
22,down,Quevedo,DONDE QUIERO ESTAR,21,1,70,,,,
23,down,Morad,Reinsertado,16,1,54,,,,
24,up,"Tyler, The Creator",Flower Boy,46,7,236,,,,
25,down,Piero 47,La Luz Es Única,22,3,76,,,,
26,up,Chief Keef,Almighty So 2,54,26,2,,,,
27,down,Kanye West,The Life of Pablo,23,3,237,,,,
28,up,Canserbero,Muerte,32,2,235,,,,
29,down,Nvscvr,Top,24,4,13,,,,
30,down,Mac Miller,Swimming,28,4,237,98,2019-12-15,28,2020-01-19
31,down,Drake,For All The Dogs Scary Hours Edition,30,1,27,,,,
32,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,5,158,,,,
33,down,Doja Cat,Scarlet,25,1,38,,,,
34,up,Nvscvr,Final Lap,43,2,70,,,,
35,down,21 Savage,american dream,34,1,19,,,,
36,up,Beny Jr,La Soledad Aburre Pero No Traiciona,38,1,21,,,,
37,down,Mac Miller,Circles (Deluxe),33,1,218,65,2020-03-22,39,2020-03-29
38,up,Kanye West,Donda (Deluxe),41,1,131,,,,
39,down,Dillom,POST MORTEM,17,3,129,,,,
40,up,Kanye West,Yeezus,42,7,179,,,,
41,up,Trueno,Atrevido,45,1,175,,,,
42,down,Travis Scott,Rodeo (Expanded Edition),31,15,172,99,2020-05-03,99,2020-05-03
43,up,JACKBOYS & Travis Scott,JACKBOYS,59,2,217,9,2019-12-29,1,2020-01-05
44,down,Beny Jr,El Precio del Dinero,27,27,58,,,,
45,down,Pikette23,Lolai,40,2,22,,,,
46,up,XXXTENTACION,17,48,5,175,61,2019-12-15,61,2019-12-15
47,up,Trueno,BIEN O MAL,51,2,99,,,,
48,down,Movimiento Original,Sobre el Aire,47,2,27,,,,
49,up,YSY A & SPONSOR DIOS,YSYSMO,55,2,80,,,,
50,up,AKRIILA,001,91,8,46,,,,
51,down,Mac Miller,The Divine Feminine,37,14,233,,,,
52,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,2,60,,,,
53,up,"Bubaseta, Subwoffer & King Kong Click",The King Is Back,79,5,25,,,,
54,down,Kanye West,ye,44,15,150,,,,
55,-,50 Cent,Get Rich or Die Tryin',-,40,55,,,,
56,down,Drake & 21 Savage,Her Loss,50,1,81,,,,
57,down,Playboi Carti,Whole Lotta Red,53,1,178,12,2020-12-27,2,2021-01-03
58,down,Drake,More Life,36,5,237,,,,
59,up,Baby J & Young Weapon,No Compe - EP,62,2,81,,,,
60,up,Chystemc,La Paranoia del Psycho Joke Fú,61,1,220,,,,
61,-,2Pac,All Eyez On Me,-,32,98,,,,
62,down,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,60,14,43,,,,
63,down,Drake,Certified Lover Boy,49,1,142,,,,
64,-,Eminem,The Marshall Mathers LP,-,29,58,,,,
65,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,65,15,229,,,,
66,up,Chystemc,Techymuv,80,1,234,,,,
67,up,Ak4:20,Ak4:20 - EP,97,3,143,,,,
68,-,SFDK,El Laberinto de Cardamomo - EP,-,68,1,,,,
69,up,Il Nene De Oro,Rich Or Dead - EP,92,1,37,,,,
70,up,Canserbero,Vida,81,15,201,,,,
71,down,Travis Scott,Birds in the Trap Sing McKnight,70,7,198,68,2019-11-10,47,2020-05-03
72,up,Nas,Illmatic,77,36,64,,,,
73,down,Nvscvr,New Bois,63,5,236,,,,
74,-,ian,Valedictorian,-,74,1,,,,
75,up,Dr. Dre,2001,89,2,232,,,,
76,up,Ñengo Flow,Real G 4 Life Part 2,84,53,24,,,,
77,up,Nicki Minaj,Pink Friday 2,85,1,19,,,,
78,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",73,1,79,,,,
79,down,Kanye West,The College Dropout,57,4,120,,,,
80,down,Ghostface Killah,Set The Tone (Guns & Roses),71,71,2,,,,
81,down,Various Artists,Bouncy Boys Band 2,58,11,27,,,,
82,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,15,8,,,,
83,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),96,53,27,,,,
84,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,38,21,,,,
85,down,YSY A & Bhavi,TU DUO FAVORITO,52,1,37,,,,
86,-,Concrete Boys,It's Us Vol. 1,-,29,4,,,,
87,-,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",-,87,1,,,,
88,-,Baby J & MLSHBTS,J Pain - EP,-,23,15,,,,
89,down,Duki,Desde el Fin del Mundo,86,1,154,,,,
90,-,Bad Gyal,Slow Wine Mixtape,-,42,56,,,,
91,-,Canserbero & Apache,Apa y Can,-,81,7,,,,
92,down,Beny Jr & Steve Lean,50/50,66,18,28,,,,
93,down,Arcángel,El Fenómeno,35,7,227,,,,
94,down,Don Omar,King of Kings,56,9,87,,,,
95,up,Eminem,The Eminem Show (Expanded Edition),100,14,93,,,,
96,down,Baby J & MLSHBTS,Muy Lejos,64,1,190,,,,
97,-,Playboi Carti,Die Lit,-,21,219,66,2020-04-19,66,2020-04-19
98,down,Conway the Machine,Slant Face Killah,75,75,2,,,,
99,-,Movimiento Original,Mov Rap & Reggae,-,4,193,,,,
100,down,Post Malone,Hollywood's Bleeding,76,1,233,6,2019-10-06,2,2019-11-10
