Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,19,19,2,,,,
2,up,M Huncho & Potter Payper,36 Hours,42,42,2,,,,
3,up,Bugzy Malone,The Great British Dream,10,8,9,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,6,,,,
6,up,Clavish,Chapter 16,27,15,9,,,,
7,down,J. Cole,Might Delete Later,3,1,7,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,106,,,,
9,down,Travis Scott,UTOPIA,6,1,43,,,,
10,down,Kendrick Lamar,DAMN.,7,7,134,,,,
11,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,9,185,,,,
12,up,Chief Keef,Almighty So 2,61,61,2,,,,
13,down,KayMuni,Signed To The T,4,4,3,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,14,,,,
15,down,Kendrick Lamar,To Pimp a Butterfly,11,11,101,100,2020-06-07,100,2020-06-07
16,down,D-Block Europe,Rolling Stone,13,1,19,,,,
17,up,A Boogie wit da Hoodie,Better Off Alone,70,32,7,,,,
18,down,Skrapz,Reflection,14,1,14,,,,
20,up,Travis Scott,ASTROWORLD,25,7,237,9,2019-11-10,6,2020-05-03
21,down,Kanye West,Graduation,17,5,235,,,,
22,down,Drake,For All The Dogs Scary Hours Edition,16,1,27,,,,
23,up,50 Cent,Get Rich or Die Tryin',24,7,154,,,,
24,down,A Boogie wit da Hoodie,ALONE - EP,8,2,4,,,,
25,down,Potter Payper,Thanks For Hating,15,1,14,,,,
26,down,Nicki Minaj,Pink Friday 2,21,1,20,,,,
27,down,Drake,Take Care (Deluxe Version),22,6,237,100,2020-11-22,100,2020-11-22
28,down,Nemzzz,DO NOT DISTURB (DELUXE),20,1,9,,,,
29,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,11,161,,,,
30,down,21 Savage,american dream,29,1,19,,,,
31,up,Eminem,The Marshall Mathers LP,40,23,233,,,,
32,up,Eminem,The Eminem Show (Expanded Edition),32,8,104,,,,
33,up,Ghostface Killah,Set The Tone (Guns & Roses),79,79,2,,,,
34,up,Dave,We're All Alone In This Together,39,1,148,,,,
35,down,mgk & Trippie Redd,genre : sadboy - EP,23,2,8,,,,
36,up,"Tyler, The Creator",IGOR,41,15,225,60,2019-11-17,22,2020-02-02
37,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,76,,,,
38,down,Dr. Dre,2001,33,6,229,,,,
39,down,Kanye West,The College Dropout,30,3,212,,,,
40,down,Gunna,a Gift & a Curse,37,1,49,,,,
41,down,Eminem,Curtain Call - The Hits (Deluxe Version),34,11,163,,,,
42,down,K-Trap,SMILE?,18,18,3,,,,
43,down,Drake,Certified Lover Boy,36,1,142,,,,
44,down,Nines,Crop Circle 3,43,2,33,,,,
45,down,Marnz Malone,Tina's Boy,38,1,15,,,,
46,down,Kanye West,The Life of Pablo,45,10,237,,,,
47,down,Drake,Views,35,25,205,91,2020-05-03,85,2021-05-02
48,down,Doja Cat,Scarlet 2 CLAUDE,28,5,7,,,,
49,up,Conway the Machine,Slant Face Killah,81,81,2,,,,
50,down,Drake & 21 Savage,Her Loss,44,1,81,,,,
51,up,Dave & Central Cee,Split Decision - EP,52,1,50,,,,
52,down,Dave,PSYCHODRAMA,49,4,237,,,,
53,down,Yeat,2093 (P2),48,7,14,,,,
54,down,Drake,Scorpion,51,21,237,76,2019-11-10,57,2020-01-05
55,up,Post Malone,Hollywood's Bleeding,55,2,231,6,2019-10-06,2,2019-11-10
56,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),47,28,136,,,,
57,-,"Tyler, The Creator",Flower Boy,-,55,45,,,,
58,down,J Hus,Beautiful and Brutal Yard,56,1,45,,,,
59,down,Double M,Maktub,53,3,40,,,,
60,down,Bossman Dlow,Mr Beat The Road,50,30,10,,,,
61,down,Post Malone,beerbongs & bentleys,59,16,229,31,2019-11-10,31,2019-11-10
62,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,95,2,,,,
63,down,Nas,Illmatic,58,19,104,,,,
64,down,Drake,More Life,57,30,224,,,,
65,up,Travis Scott,Rodeo (Expanded Edition),78,48,35,99,2020-05-03,99,2020-05-03
66,down,Drake,Nothing Was the Same (Deluxe),62,28,231,100,2020-09-27,100,2020-09-27
67,up,XXXTENTACION,17,91,24,153,61,2019-12-15,61,2019-12-15
68,down,Eminem,Recovery (Deluxe Edition),63,59,104,,,,
70,up,J. Cole,2014 Forest Hills Drive,73,18,219,97,2019-12-15,66,2021-05-16
71,down,2Pac,Greatest Hits,65,42,124,,,,
72,down,D-Block Europe,The Blue Print – Us Vs. Them,67,1,189,99,2020-10-11,66,2020-10-18
73,down,Lil Baby,My Turn (Deluxe),66,3,198,28,2020-05-03,4,2020-05-10
74,up,Travis Scott,Birds in the Trap Sing McKnight,82,36,77,68,2019-11-10,47,2020-05-03
75,down,Nines,Crop Circle 2,60,1,55,,,,
76,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,93,2,,,,
77,up,Post Malone,Stoney (Complete Edition),88,27,54,,,,
78,down,Doja Cat,Scarlet,64,2,38,,,,
79,-,Childish Gambino,Camp (Deluxe Version),-,,1,,,,
81,up,2Pac,All Eyez On Me,99,72,28,,,,
82,down,Potter Payper,Real Back In Style,74,1,54,,,,
83,up,J Hus,Big Conspiracy,95,1,208,35,2020-01-26,24,2020-02-02
84,-,Rapsody,Please Don't Cry,-,,1,,,,
85,down,Kendrick Lamar,Section.80,72,72,2,,,,
86,-,Childish Gambino,Because the Internet,-,100,2,,,,
87,down,Lil Baby,It's Only Me,76,1,83,,,,
88,up,Post Malone,Twelve Carat Toothache (Deluxe),98,1,74,,,,
89,down,D-Block Europe,Lap 5,75,1,95,,,,
90,down,Mazza_l20,Against All Odds,54,11,4,,,,
91,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,71,1,22,,,,
92,-,De La Soul,3 Feet High and Rising,-,4,12,,,,
93,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,77,17,230,,,,
94,-,N.W.A.,Straight Outta Compton,-,72,5,,,,
95,down,Skinz,I'm What They Pretend to Be,46,46,3,,,,
96,down,Hunxho,For Her (Deluxe),86,37,22,,,,
97,down,Joyner Lucas,Not Now I'm Busy,87,7,9,,,,
98,up,Eminem,The Slim Shady LP (Expanded Edition),100,72,17,,,,
99,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,36,36,,,,
100,down,Mac Miller,Swimming,94,21,159,98,2019-12-15,28,2020-01-19
