Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,5,,,,
2,up,K-Trap,SMILE?,2,2,6,,,,
3,up,Meekz,TRU (DELUXE),5,3,2,,,,
4,down,M Huncho & Potter Payper,36 Hours,3,2,5,,,,
5,up,Eminem,The Marshall Mathers LP,17,5,236,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,12,,,,
7,down,Bugzy Malone,The Great British Dream,6,3,12,,,,
8,up,Eminem,The Eminem Show (Expanded Edition),24,8,107,,,,
9,down,Vince Staples,Dark Times,4,4,3,,,,
10,down,Clavish,Chapter 16,7,3,12,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,9,,,,
12,down,A Boogie wit da Hoodie,Better Off Alone,9,4,10,,,,
13,down,J. Cole,Might Delete Later,12,1,10,,,,
14,up,Eminem,Curtain Call - The Hits (Deluxe Version),37,11,166,,,,
15,up,Eminem,The Slim Shady LP (Expanded Edition),72,15,20,,,,
16,down,Travis Scott,UTOPIA,14,1,46,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,9,188,,,,
18,down,Nicki Minaj,Pink Friday 2,11,1,23,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,17,,,,
20,up,D-Block Europe,Rolling Stone,25,1,22,,,,
21,down,Kanye West,Graduation,20,5,238,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,11,164,,,,
23,up,Drake,For All The Dogs Scary Hours Edition,27,1,30,,,,
24,up,50 Cent,Get Rich or Die Tryin',31,7,157,,,,
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,109,,,,
26,down,Kendrick Lamar,To Pimp a Butterfly,22,11,104,100,2020-06-07,100,2020-06-07
27,up,Kendrick Lamar,DAMN.,28,7,137,,,,
28,down,Drake,Take Care (Deluxe Version),26,6,240,100,2020-11-22,100,2020-11-22
29,up,Skrapz,Reflection,32,1,17,,,,
30,down,Stardom,Grams & Dreams 2,15,15,3,,,,
31,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),66,1,66,10,2020-12-20,2,2020-12-27
32,down,Travis Scott,ASTROWORLD,29,7,240,9,2019-11-10,6,2020-05-03
33,up,Dr. Dre,2001,40,6,232,,,,
34,up,Eminem,Recovery (Deluxe Edition),69,34,107,,,,
35,down,Childish Gambino,Atavista,23,8,4,,,,
36,up,Dave,We're All Alone In This Together,38,1,151,,,,
37,down,Niko B,dog eat dog food world,16,16,5,,,,
38,up,Eminem,Kamikaze,74,35,160,92,2020-01-26,92,2020-01-26
39,down,Potter Payper,Thanks For Hating,36,1,17,,,,
40,up,Eminem,Encore (Deluxe Version),91,40,5,,,,
41,up,Kanye West,The College Dropout,44,3,215,,,,
42,up,Dave,PSYCHODRAMA,45,4,240,,,,
43,down,Dave & Central Cee,Split Decision - EP,41,1,53,,,,
44,down,Don Toliver,Hardstone Psycho,34,34,3,,,,
45,down,"Tyler, The Creator",IGOR,43,15,228,60,2019-11-17,22,2020-02-02
46,up,Eminem,Relapse: Refill,84,46,2,,,,
47,down,Drake,Certified Lover Boy,46,1,145,,,,
48,down,KayMuni,Signed To The T,39,4,6,,,,
49,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,79,,,,
50,down,Nas,Illmatic,42,19,107,,,,
51,up,Polo G,HOOD POET,75,51,2,,,,
52,down,Sexyy Red,In Sexyy We Trust,35,35,3,,,,
53,down,Nines,Crop Circle 3,51,2,36,,,,
54,down,21 Savage,american dream,50,1,22,,,,
55,down,Drake & 21 Savage,Her Loss,53,1,84,,,,
56,down,Nemzzz,DO NOT DISTURB (DELUXE),49,1,12,,,,
57,down,Kanye West,The Life of Pablo,54,10,240,,,,
58,-,ian,Valedictorian [Deluxe],-,58,1,,,,
59,down,Marnz Malone,Tina's Boy,57,1,18,,,,
60,down,mgk & Trippie Redd,genre : sadboy - EP,56,2,11,,,,
61,down,Bossman Dlow,Mr Beat The Road,59,30,13,,,,
62,up,J Hus,Beautiful and Brutal Yard,88,1,48,,,,
63,down,Drake,Views,58,25,208,91,2020-05-03,85,2021-05-02
64,down,Gunna,a Gift & a Curse,55,1,52,,,,
65,-,Ski Mask the Slump God,11th Dimension,-,65,1,,,,
66,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,43,7,,,,
67,down,Dr. Dre,The Chronic,48,7,23,57,2020-04-26,57,2020-04-26
68,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),63,28,139,,,,
69,down,Double M,Maktub,60,3,43,,,,
70,down,Doja Cat,Scarlet,64,2,41,,,,
71,up,Dave East & Mike & Keys,APT 6E,80,71,2,,,,
72,down,Drake,Scorpion,61,21,240,76,2019-11-10,57,2020-01-05
73,up,Drake,More Life,85,30,227,,,,
74,down,2Pac,All Eyez On Me,73,59,31,,,,
75,down,Post Malone,Hollywood's Bleeding,68,2,234,6,2019-10-06,2,2019-11-10
76,down,Mazza_l20,Against All Odds,62,11,7,,,,
77,down,Nicki Minaj,Pink Friday (Complete Edition),52,52,10,,,,
78,down,Yeat,2093 (P2),65,7,17,,,,
79,up,Doja Cat,Scarlet 2 CLAUDE,97,5,10,,,,
80,-,Headie One,The Last One,-,80,1,,,,
81,down,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),33,33,3,,,,
82,up,Post Malone,beerbongs & bentleys,82,16,232,31,2019-11-10,31,2019-11-10
83,-,Hunxho,Before The Album,-,83,1,,,,
84,up,J. Cole,2014 Forest Hills Drive,95,18,222,97,2019-12-15,66,2021-05-16
85,-,Lil Baby,My Turn (Deluxe),-,3,200,28,2020-05-03,4,2020-05-10
86,-,Yelawolf,War Story,-,86,1,,,,
87,up,Drake,Nothing Was the Same (Deluxe),90,28,234,100,2020-09-27,100,2020-09-27
88,down,Sarkodie,The Championship - EP,30,30,3,,,,
89,down,Homixide Gang,i5u5we5,79,79,2,,,,
90,-,Lil Baby,It's Only Me,-,1,85,,,,
91,up,2Pac,Greatest Hits,99,42,127,,,,
92,-,Kanye West,ye,-,32,140,,,,
93,-,Ghetts,"On Purpose, With Purpose",-,4,16,,,,
94,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,83,17,233,,,,
95,down,Travis Scott,Rodeo (Expanded Edition),92,48,38,99,2020-05-03,99,2020-05-03
96,-,Potter Payper,Real Back In Style,-,1,56,,,,
97,down,XXXTENTACION,17,86,24,156,61,2019-12-15,61,2019-12-15
98,-,Kanye West,Yeezus,-,40,65,,,,
99,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,62,4,,,,
100,-,Eminem,Curtain Call 2,-,1,33,,,,
