Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,121,,,,
2,up,Keane,Somewhere Only We Know,3,1,81,,,,
3,up,Måneskin,Beggin,4,1,37,,,,
4,up,魔力紅樂團,Won't Go Home Without You,5,1,121,,,,
5,up,The Goo Goo Dolls,Iris,6,1,121,,,,
6,up,Avenged Sevenfold,Dear God,8,2,121,,,,
7,up,Simple Plan,Perfect,9,2,121,,,,
8,down,Maroon 5,She Will Be Loved (Radio Mix),7,4,23,,,,
9,up,Bring Me the Horizon,Drown (New),10,2,120,,,,
10,up,Kotak,Masih Cinta,12,3,77,,,,
11,up,Oasis,Don't Look Back In Anger,11,8,69,,,,
12,up,Coyote Theory,This Side of Paradise,16,12,49,,,,
13,up,Queen,Bohemian Rhapsody,15,1,121,,,,
14,down,blink-182,I Miss You,13,8,121,,,,
15,up,Keane,Everybody's Changing,17,8,121,,,,
16,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),19,1,7,,,,
17,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),47,17,2,,,,
18,up,Killing Me Inside,Biarlah,23,6,78,,,,
19,down,LINKIN PARK,Numb,14,7,73,,,,
20,up,For Revenge & Stereo Wall,Jakarta Hari Ini,22,7,5,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,14,28,,,,
22,up,Avenged Sevenfold,So Far Away,24,4,121,,,,
23,down,Secondhand Serenade,Fall for You,18,13,102,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,2,121,,,,
25,up,Queen,Don't Stop Me Now,29,5,121,,,,
26,up,ONE OK ROCK,Wherever you are,27,10,121,,,,
27,up,Maroon 5,This Love,31,15,23,,,,
28,down,SiM,The Rumbling,20,20,3,,,,
29,down,Bring Me the Horizon,Sleepwalking,26,6,99,,,,
30,down,Queen,Love of My Life (Remastered 2011),28,2,121,,,,
31,up,Andra And The Backbone,Main Hati,32,19,115,,,,
32,up,Avenged Sevenfold,Seize the Day,37,3,113,,,,
33,up,Evanescence,Bring Me To Life,35,2,115,,,,
34,up,The Beatles,Let It Be,38,5,117,,,,
35,up,The Beatles,Yesterday,40,16,121,,,,
36,up,Andra And The Backbone,Hitamku,67,26,113,,,,
37,down,Daniel Bedingfield,If You're Not the One,36,10,98,,,,
38,up,The Beatles,Hey Jude,41,22,121,,,,
39,down,Maroon 5,Sunday Morning,33,6,23,,,,
40,down,Eagles,Hotel California,34,12,121,,,,
41,down,blink-182,All the Small Things,39,11,119,,,,
42,up,Mr. Big,To Be With You,63,30,51,,,,
43,up,Avenged Sevenfold,Afterlife,64,5,120,,,,
44,up,Guns N' Roses,November Rain,49,5,121,,,,
45,up,ONE OK ROCK,Heartache,54,20,117,,,,
46,down,Tame Impala,Feels Like We Only Go Backwards,30,15,69,,,,
47,up,Bon Jovi,Livin' On a Prayer,48,11,121,,,,
48,down,John Mayer,Your Body Is a Wonderland,45,8,121,,,,
49,up,Queen,Somebody to Love,65,12,121,,,,
50,up,Dream Theater,The Spirit Carries On,57,30,116,,,,
51,up,For Revenge,Serana,58,2,5,,,,
52,down,Fleetwood Mac,Go Your Own Way,51,41,7,,,,
53,up,Eyedress,Something About You (feat. Dent May),82,40,7,,,,
54,down,Bring Me the Horizon,Throne,53,9,82,,,,
55,up,Avenged Sevenfold,Nightmare,56,41,52,,,,
56,up,Slank,Ku Tak Bisa,62,29,104,,,,
57,down,Elvis Presley,Can't Help Falling In Love,44,37,38,,,,
58,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),46,3,70,,,,
59,down,Bryan Adams,Heaven,43,31,105,,,,
60,up,Jamrud,Pelangi Di Matamu,80,7,92,,,,
61,down,AC/DC,Back In Black,59,30,103,,,,
62,down,Bryan Adams,(Everything I Do) I Do It for You,55,7,121,,,,
63,up,Metallica,Enter Sandman,75,30,109,,,,
64,-,DEADSQUAD,21 Vultures (feat. Vogg),-,64,1,,,,
65,down,Oasis,Don't Go Away,50,21,119,,,,
66,down,LINKIN PARK,Somewhere I Belong,42,26,72,,,,
67,up,AC/DC,Highway to Hell,96,45,106,,,,
68,down,RADWIMPS,スパークル (movie ver.),60,27,104,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,56,49,,,,
70,up,Blackout,Selalu Ada,84,10,115,,,,
71,down,優里,ドライフラワー,66,25,51,,,,
72,up,Bring Me the Horizon,Can You Feel My Heart,77,14,27,,,,
73,up,John Mayer,XO,73,14,115,,,,
74,-,KANA-BOON,シルエット,-,48,14,,,,
75,down,The Beatles,Blackbird,70,37,77,,,,
76,down,ONE OK ROCK,The Beginning,74,25,109,,,,
77,-,DEADSQUAD,Down With the Faceless,-,77,1,,,,
78,-,The Police,Every Breath You Take,-,33,76,,,,
79,down,LINKIN PARK,Faint,61,38,45,,,,
80,up,OneRepublic,Good Life,91,80,3,,,,
81,-,DEADSQUAD,Augmented Devastation,-,81,1,,,,
82,-,Bon Jovi,I'll Be There for You,-,60,31,,,,
83,-,DEADSQUAD,The Black Triangle,-,83,1,,,,
84,-,Scorpions,Wind of Change,-,43,67,,,,
85,down,Oasis,Wonderwall,76,57,29,,,,
86,down,Tom Odell,Another Love,72,3,15,,,,
87,-,DEADSQUAD,Slave To the God of Agony,-,87,1,,,,
88,down,Fleetwood Mac,Go Your Own Way,85,70,4,,,,
89,-,Vaundy,踊り子,-,42,5,,,,
90,-,Queen,Another One Bites the Dust,-,26,86,,,,
91,-,Scorpions,Still Loving You,-,49,42,,,,
92,up,Guns N' Roses,Don't Cry (Original),99,38,96,,,,
93,-,Gang of Youths,spirit boy,-,93,1,,,,
94,-,LINKIN PARK,One More Light,-,42,62,,,,
95,down,Fleetwood Mac,Dreams,71,31,25,,,,
96,-,DEADSQUAD,Murder (feat. Eet Syahranie),-,96,1,,,,
97,-,Bring Me the Horizon,Happy Song,-,8,3,,,,
98,down,Ronan Keating,When You Say Nothing At All,97,6,115,,,,
99,down,Sunset Rollercoaster,My Jinji,81,42,46,,,,
100,down,魔力紅樂團,Nothing Lasts Forever,68,27,80,,,,
