Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,12,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,116,,,,
3,up,Måneskin,Beggin,3,1,32,,,,
4,up,Keane,Somewhere Only We Know,4,1,76,,,,
5,up,The Goo Goo Dolls,Iris,5,1,116,,,,
6,up,Bring Me the Horizon,Drown (New),10,2,115,,,,
7,down,魔力紅樂團,Won't Go Home Without You,6,1,116,,,,
8,up,Queen,Bohemian Rhapsody,9,1,116,,,,
9,down,Avenged Sevenfold,Dear God,8,2,116,,,,
10,down,Maroon 5,She Will Be Loved (Radio Mix),7,4,18,,,,
11,up,blink-182,I Miss You,14,8,116,,,,
12,up,Simple Plan,Perfect,12,2,116,,,,
13,up,Keane,Everybody's Changing,13,8,116,,,,
14,down,Kotak,Masih Cinta,11,3,72,,,,
15,up,Queen,Don't Stop Me Now,15,5,116,,,,
16,up,LINKIN PARK,Numb,16,7,68,,,,
17,up,Oasis,Don't Look Back In Anger,17,8,64,,,,
18,up,Coyote Theory,This Side of Paradise,19,12,44,,,,
19,down,Killing Me Inside,Biarlah,18,6,73,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,14,23,,,,
21,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),44,1,2,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,22,2,116,,,,
23,up,Bring Me the Horizon,Sleepwalking,33,6,94,,,,
24,down,Queen,Love of My Life (Remastered 2011),21,2,116,,,,
25,down,Avenged Sevenfold,So Far Away,20,9,116,,,,
26,down,Secondhand Serenade,Fall for You,25,13,97,,,,
27,down,Daniel Bedingfield,If You're Not the One,26,10,93,,,,
28,down,Maroon 5,This Love,27,15,18,,,,
29,down,U2,Your Song Saved My Life (From Sing 2),24,24,4,,,,
30,up,The Beatles,Yesterday,30,16,116,,,,
31,down,Maroon 5,Sunday Morning,29,6,18,,,,
32,down,ONE OK ROCK,Wherever you are,31,10,116,,,,
33,down,Evanescence,Bring Me To Life,32,2,110,,,,
34,down,The Beatles,Let It Be,28,5,112,,,,
35,up,Eagles,Hotel California,36,12,116,,,,
36,down,blink-182,All the Small Things,34,11,114,,,,
37,up,Avenged Sevenfold,Seize the Day,46,5,108,,,,
38,down,The Beatles,Hey Jude,35,22,116,,,,
39,up,Andra And The Backbone,Main Hati,59,19,110,,,,
40,up,Guns N' Roses,November Rain,40,5,116,,,,
41,up,Bon Jovi,Livin' On a Prayer,56,11,116,,,,
42,down,Jamrud,Pelangi Di Matamu,39,7,87,,,,
43,up,AC/DC,Back In Black,47,30,98,,,,
44,up,Oasis,Don't Go Away,65,21,114,,,,
45,up,Blackout,Selalu Ada,51,10,110,,,,
46,up,Eyedress,Something About You (feat. Dent May),66,40,2,,,,
47,down,Slank,Ku Tak Bisa,45,29,100,,,,
48,up,Bryan Adams,Heaven,54,31,100,,,,
49,up,John Mayer,XO,70,14,111,,,,
50,down,Mr. Big,To Be With You,48,30,46,,,,
51,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),61,3,65,,,,
52,down,LINKIN PARK,Somewhere I Belong,42,26,67,,,,
