Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,7,1,89,,,,
3,up,Dewa 19,Kenangan Manis (feat. Virzha),51,3,2,,,,
4,down,Queen,Bohemian Rhapsody,3,1,89,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,1,89,,,,
6,up,The Goo Goo Dolls,Iris,6,1,89,,,,
7,up,Avenged Sevenfold,Dear God,8,2,89,,,,
8,down,Kotak,Masih Cinta,5,3,45,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,10,4,6,,,,
10,down,Oasis,Don't Look Back In Anger,9,8,37,,,,
11,up,Bring Me the Horizon,Drown (New),16,2,88,,,,
12,down,LINKIN PARK,Numb,11,7,41,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,2,89,,,,
14,up,The Beatles,Let It Be,17,5,89,,,,
15,down,blink-182,I Miss You,14,8,89,,,,
16,down,Avenged Sevenfold,So Far Away,15,5,89,,,,
17,up,Dewa 19,Dewi (feat. Virzha),24,15,3,,,,
18,down,Keane,Everybody's Changing,13,8,89,,,,
19,down,ONE OK ROCK,Wherever you are,18,10,89,,,,
20,up,Evanescence,Bring Me To Life,27,2,83,,,,
21,up,Secondhand Serenade,Fall for You,21,13,70,,,,
22,down,Pamungkas,Closure,2,1,56,,,,
23,down,Queen,Love of My Life (Remastered 2011),22,2,89,,,,
24,down,ONE OK ROCK,Renegades,20,2,14,,,,
25,up,Queen,Don't Stop Me Now,28,5,89,,,,
26,down,The Beatles,Yesterday,19,16,89,,,,
27,up,Avenged Sevenfold,Seize the Day,41,3,81,,,,
28,-,Queen,Another One Bites the Dust,-,26,61,,,,
29,up,Andra And The Backbone,Main Hati,45,19,84,,,,
30,up,blink-182,All the Small Things,31,11,87,,,,
31,up,Avenged Sevenfold,A Little Piece of Heaven,38,21,82,,,,
32,down,ONE OK ROCK,Heartache,25,20,85,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,36,7,89,,,,
34,down,The Beatles,Hey Jude,26,22,89,,,,
35,up,John Mayer,Your Body Is a Wonderland,44,8,89,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),56,9,40,,,,
37,up,Andra And The Backbone,Hitamku,39,26,82,,,,
38,down,Avenged Sevenfold,Afterlife,33,6,88,,,,
39,up,Guns N' Roses,November Rain,57,5,89,,,,
40,up,Eagles,Hotel California,62,12,89,,,,
41,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),42,3,38,,,,
42,down,blink-182,What's My Age Again?,30,23,8,,,,
43,up,Oasis,Don't Go Away,52,21,88,,,,
44,up,Bring Me the Horizon,Throne,70,9,52,,,,
45,down,Simple Plan,Perfect,35,2,89,,,,
46,up,LINKIN PARK,Somewhere I Belong,49,26,41,,,,
47,up,Bon Jovi,Livin' On a Prayer,47,11,89,,,,
48,up,Dream Theater,The Spirit Carries On,50,30,85,,,,
49,down,Queen,Somebody to Love,43,12,89,,,,
50,up,Bryan Adams,Heaven,55,31,74,,,,
51,up,John Mayer,Love on the Weekend,68,9,57,,,,
52,down,ONE OK ROCK,The Beginning,46,25,78,,,,
53,-,John Mayer,Still Feel Like Your Man,-,26,45,,,,
54,up,優里,ドライフラワー,67,25,23,,,,
55,down,Killing Me Inside,Biarlah,37,6,46,,,,
56,-,LINKIN PARK,One More Light,-,42,36,,,,
57,down,Bring Me the Horizon,Sleepwalking,34,6,67,,,,
58,down,Metallica,Enter Sandman,54,30,77,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,10,74,,,,
60,up,AC/DC,Back In Black,65,30,72,,,,
61,up,Blackout,Selalu Ada,61,10,83,,,,
62,down,John Mayer,XO,23,14,85,,,,
63,up,The Beatles,Blackbird,79,37,59,,,,
64,down,Pamungkas,Deeper,48,2,56,,,,
65,down,Slank,Ku Tak Bisa,40,29,73,,,,
66,down,Pamungkas,Be Okay Again Today,29,2,56,,,,
67,up,Oasis,Stop Crying Your Heart Out,88,27,15,,,,
68,up,Mr. Big,To Be With You,69,30,21,,,,
69,-,Dewa 19,Larut (feat. Virzha),-,69,1,,,,
70,up,AC/DC,Highway to Hell,83,45,76,,,,
71,-,Tame Impala,Feels Like We Only Go Backwards,-,15,43,,,,
72,-,Bring Me The Horizon,Teardrops,-,4,24,,,,
73,up,Sunset Rollercoaster,My Jinji,89,42,21,,,,
74,down,Coyote Theory,This Side of Paradise,58,12,18,,,,
75,down,Ronan Keating,When You Say Nothing At All,63,6,88,,,,
76,-,Metallica,Enter Sandman,-,76,1,,,,
77,-,Dewa 19,Selimut Hati (feat. Virzha),-,77,1,,,,
78,down,ONE OK ROCK,Stand Out Fit In,75,15,58,,,,
79,down,RADWIMPS,スパークル (movie ver.),32,27,72,,,,
80,-,Bring Me the Horizon,Follow You,-,22,9,,,,
81,-,blink-182,First Date,-,57,3,,,,
82,down,ONE OK ROCK,Broken Heart of Gold,74,33,8,,,,
83,down,The Beatles,Here Comes the Sun,78,29,85,,,,
84,down,Extreme,More Than Words,71,14,81,,,,
85,up,Andra And The Backbone,Tak Ada Yang Bisa,100,49,9,,,,
86,down,魔力紅樂團,Nothing Lasts Forever,59,27,55,,,,
87,up,ONE OK ROCK,We Are,90,36,22,,,,
88,up,Evanescence,My Immortal,91,77,3,,,,
89,down,Bring Me the Horizon,Can You Feel My Heart,73,14,15,,,,
90,down,Oasis,Stand By Me,82,58,6,,,,
91,-,The Beatles,In My Life,-,59,28,,,,
92,-,The Panturas,Sunshine,-,14,71,,,,
93,-,Daniel Bedingfield,If You're Not the One,-,10,75,,,,
94,down,Kotak,Selalu CInta,72,36,11,,,,
95,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,20,2,,,,
96,down,Oasis,Wonderwall,60,57,11,,,,
97,-,Bon Jovi,I'll Be There for You,-,60,27,,,,
98,-,Creed,One Last Breath,-,70,12,,,,
99,down,Fall Out Boy,"Sugar, We're Goin' Down",81,28,5,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,56,34,,,,
