Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),1,1,118,,,,
2,up,The Goo Goo Dolls,Iris,3,1,232,,,,
3,down,魔力紅樂團,Won't Go Home Without You,2,1,232,,,,
4,up,wave to earth,Seasons,4,1,57,,,,
5,up,Keane,Somewhere Only We Know,5,1,192,,,,
6,up,Aldi Haqq,Peak of Love,6,1,13,,,,
7,up,Avenged Sevenfold,Dear God,7,2,232,,,,
8,up,Avenged Sevenfold,Gunslinger,8,1,41,,,,
9,up,Noel Gallagher's High Flying Birds,If I Had a Gun...,43,7,9,,,,
10,up,John Mayer,You're Gonna Live Forever in Me,10,1,232,,,,
11,down,Avenged Sevenfold,Seize the Day,9,3,224,,,,
12,up,Queen,Bohemian Rhapsody,13,1,232,,,,
13,down,Avenged Sevenfold,So Far Away,11,4,232,,,,
14,down,Avenged Sevenfold,Afterlife,12,6,231,,,,
15,down,Evanescence,Bring Me To Life,14,2,226,,,,
16,up,LINKIN PARK,In the End,16,9,166,,,,
17,down,Bring Me the Horizon,Drown (New),15,2,231,,,,
18,down,LINKIN PARK,Numb,17,7,184,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,2,232,,,,
20,down,Bring Me The Horizon,LosT,18,2,50,,,,
21,down,For Revenge,Pulang,19,6,90,,,,
22,down,Peabo Bryson,If Ever You're In My Arms Again,21,1,29,,,,
23,up,Tom Odell,Another Love,24,3,125,,,,
24,up,Jamrud,Pelangi Di Matamu,29,7,203,,,,
25,up,Triad,Selir Hati,25,3,105,,,,
26,up,The Beatles,Yesterday,28,16,232,,,,
27,down,Avenged Sevenfold,Nightmare,22,7,98,,,,
28,up,Andra And The Backbone,Main Hati,38,19,226,,,,
29,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),23,3,181,,,,
30,up,Killing Me Inside,Biarlah,30,6,189,,,,
31,down,Bring Me the Horizon,Sleepwalking,26,6,210,,,,
32,down,Ghost,Mary on a Cross,31,3,86,,,,
33,down,blink-182,I Miss You,27,8,232,,,,
34,up,Queen,Love of My Life (Remastered 2011),41,2,232,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,40,7,232,,,,
36,down,Maroon 5,This Love,32,15,134,,,,
37,up,Slank,Ku Tak Bisa,49,29,165,,,,
38,down,Keane,Everybody's Changing,36,8,232,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),39,4,134,,,,
40,up,The Beatles,"Here, There and Everywhere",93,40,2,,,,
41,down,blink-182,All the Small Things,33,11,230,,,,
42,down,LINKIN PARK,Somewhere I Belong,35,26,183,,,,
43,up,Kotak,Pelan Pelan Saja,47,11,179,,,,
44,down,Bring Me the Horizon,Happy Song,37,8,95,,,,
45,up,Queen,Don't Stop Me Now,54,5,231,,,,
46,down,Avenged Sevenfold,Bat Country,34,15,90,,,,
47,up,Dewa 19 & Marcello Tahitoe,Sudah,50,16,74,,,,
48,up,Dewa 19 & Ari Lasso,Satu,65,1,54,,,,
49,down,Kotak,Masih Cinta,46,3,177,,,,
50,down,Avenged Sevenfold,Danger Line,48,8,32,,,,
51,up,Eagles,Hotel California,53,12,232,,,,
52,down,The Adams,Konservatif,44,22,177,,,,
53,down,Bring Me The Horizon,Kool-Aid,42,6,15,,,,
54,up,Oasis,Stop Crying Your Heart Out,59,27,99,,,,
55,up,Secondhand Serenade,Fall for You,56,13,213,,,,
56,up,The Beatles,Let It Be,66,5,201,,,,
57,down,Bring Me the Horizon,Throne,45,9,193,,,,
58,down,Bon Jovi,Livin' On a Prayer,57,11,229,,,,
59,down,LINKIN PARK,Faint,51,38,154,,,,
60,up,Slank,Kamu Harus Pulang,69,60,93,,,,
61,down,Fiersa Besari & For Revenge,Ada Selamanya,55,1,54,,,,
62,up,Oasis,Don't Go Away,64,21,229,,,,
63,up,God Bless,Rumah Kita,79,41,21,,,,
64,down,ONE OK ROCK,Wherever you are,60,10,232,,,,
65,down,Vanessa Carlton,A Thousand Miles,62,43,54,,,,
66,up,Queen,Somebody to Love,74,12,231,,,,
67,down,Bring Me the Horizon,MANTRA,52,19,72,,,,
68,down,Simple Plan,Perfect,58,2,232,,,,
69,up,The Beatles,In My Life,75,59,62,,,,
70,down,Maroon 5,Sunday Morning,67,6,134,,,,
71,down,Bring Me The Horizon,sTraNgeRs,61,10,93,,,,
72,up,Andra And The Backbone,Hitamku,78,26,220,,,,
73,up,Bon Jovi,I'll Be There for You,84,60,112,,,,
74,down,Ronan Keating,When You Say Nothing At All,73,6,222,,,,
75,down,Bring Me the Horizon,Can You Feel My Heart,63,14,118,,,,
76,up,Scorpions,Wind of Change,83,43,139,,,,
77,up,Guns N' Roses,November Rain,91,5,222,,,,
78,up,The Police,Every Breath You Take,99,33,125,,,,
79,up,The Beatles,Hey Jude,90,22,230,,,,
80,down,4 Non Blondes,What's Up?,77,18,141,,,,
81,up,Andra And The Backbone,Tak Ada Yang Bisa,95,49,35,,,,
82,up,Bryan Adams,Heaven,89,31,198,,,,
83,down,Avenged Sevenfold,Almost Easy,70,19,28,,,,
84,-,Slank,Terlalu Manis (Suka Suka),-,38,151,,,,
85,down,LINKIN PARK,Papercut,68,57,61,,,,
86,up,The Beatles,Here Comes the Sun,98,29,117,,,,
87,down,Daniel Bedingfield,If You're Not the One,72,10,201,,,,
88,down,AC/DC,Back In Black,87,30,204,,,,
89,down,Avenged Sevenfold,Buried Alive,76,37,14,,,,
90,down,System Of A Down,Chop Suey!,71,65,54,,,,
91,down,Foo Fighters,Everlong,81,81,7,,,,
92,down,System Of A Down,B.Y.O.B.,80,44,79,,,,
93,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,23,,,,
94,-,Reality Club,Elastic Hearts,-,17,91,,,,
95,up,Queen,Under Pressure (feat. David Bowie),100,56,66,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,37,58,,,,
97,down,Thirty Seconds to Mars,The Kill (Bury Me),85,49,22,,,,
98,down,Chicago,Hard to Say I'm Sorry,96,44,20,,,,
99,down,The Beatles,Michelle,92,92,3,,,,
100,down,Bring Me The Horizon,DArkSide,86,16,24,,,,
