Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,9,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,1,9,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,4,1,9,,,,
5,up,Andra And The Backbone,Sempurna,5,1,9,,,,
6,up,Avenged Sevenfold,Dear God,7,2,9,,,,
7,down,Queen,Don't Stop Me Now,6,5,9,,,,
8,up,The Goo Goo Dolls,Iris,8,1,9,,,,
9,up,John Mayer,Your Body Is a Wonderland,11,8,9,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,9,7,9,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,7,9,,,,
12,up,The Beatles,Let It Be,12,5,9,,,,
13,up,Queen,Somebody to Love,14,12,9,,,,
14,down,Keane,Everybody's Changing,13,8,9,,,,
15,up,Mr. Big,To Be With You,18,14,9,,,,
16,up,Extreme,More Than Words,16,14,9,,,,
17,up,John Mayer,XO,20,14,9,,,,
18,down,LINKIN PARK,In the End,15,9,9,,,,
19,up,Ronan Keating,When You Say Nothing At All,33,6,9,,,,
20,up,Evanescence,Bring Me To Life,26,2,9,,,,
21,up,Oasis,Don't Go Away,24,21,9,,,,
22,down,Bon Jovi,Livin' On a Prayer,17,11,9,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,23,2,9,,,,
24,up,The Beatles,Yesterday,25,16,9,,,,
25,down,Eagles,Hotel California,21,12,9,,,,
26,down,The Beatles,Hey Jude,22,22,9,,,,
27,down,Keane,Somewhere Only We Know,19,1,7,,,,
28,up,Queen,We Are the Champions,46,24,9,,,,
29,up,魔力紅樂團,Nothing Lasts Forever,47,27,9,,,,
30,down,Guns N' Roses,November Rain,28,5,9,,,,
31,up,Blackout,Selalu Ada,69,10,3,,,,
32,up,John Mayer,Still Feel Like Your Man,34,26,9,,,,
33,down,Ahamuf,Red Hill Rock,29,27,9,,,,
34,up,ONE OK ROCK,Wherever you are,50,10,9,,,,
35,down,Daniel Bedingfield,If You're Not the One,27,10,9,,,,
36,down,Ahamuf,Windy Night,30,29,9,,,,
37,up,The Police,Every Breath You Take,74,33,7,,,,
38,up,Avenged Sevenfold,So Far Away,41,5,9,,,,
39,down,Kotak,Pelan Pelan Saja,37,11,9,,,,
40,down,Queen,Crazy Little Thing Called Love,31,27,9,,,,
41,down,Queen,Another One Bites the Dust,35,26,9,,,,
42,up,John Mayer,Love on the Weekend,49,9,9,,,,
43,up,Guns N' Roses,Don't Cry (Original),97,38,8,,,,
44,up,Bring Me the Horizon,Drown (New),59,2,8,,,,
45,down,Coldplay,Clocks,44,26,9,,,,
46,-,Jamrud,Pelangi Di Matamu,-,7,7,,,,
47,down,Slank,Ku Tak Bisa,45,29,9,,,,
48,down,The Beatles,Blackbird,40,37,7,,,,
49,up,U2,With or Without You,62,8,9,,,,
50,up,The Beatles,I Want to Hold Your Hand,84,35,8,,,,
51,down,Queen,Killer Queen,43,30,9,,,,
52,-,John Mayer,Moving On and Getting Over,-,52,1,,,,
53,up,Queen,Love Of My Life (Live at Rock in Rio Festival),72,32,9,,,,
54,up,Avenged Sevenfold,Afterlife,65,6,8,,,,
55,up,blink-182,All the Small Things,61,11,7,,,,
56,down,blink-182,I Miss You,54,8,9,,,,
57,down,Amufi,Blue Horizont,42,42,6,,,,
58,down,Bryan Adams,Heaven,51,31,7,,,,
59,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),36,32,9,,,,
60,-,Five for Fighting,Superman (It's Not Easy),-,60,2,,,,
61,up,Simple Plan,Perfect,75,2,9,,,,
62,up,Queen,Radio Ga Ga (Live Aid),67,51,9,,,,
63,up,ONE OK ROCK,Heartache,82,20,5,,,,
64,up,AC/DC,Highway to Hell,73,45,9,,,,
65,-,Bring Me the Horizon,Steal Something.,-,65,1,,,,
66,up,Elvis Presley,Can't Help Falling In Love,68,37,8,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),64,9,4,,,,
68,up,The Panturas,Sunshine,99,14,5,,,,
69,up,Journey,Don't Stop Believin',88,69,3,,,,
70,down,Chicago,You're the Inspiration,39,39,9,,,,
71,down,Mr. Big,Wild World,32,32,8,,,,
72,up,Dream Theater,The Spirit Carries On,77,30,8,,,,
73,down,Endank Soekamti,Sampai Jumpa,66,11,7,,,,
74,up,The Beatles,In My Life,94,59,6,,,,
75,down,Bring Me The Horizon,Ludens,56,7,8,,,,
76,-,Slank,Kamu Harus Pulang,-,60,1,,,,
77,-,Mr. Big,Wild World (Remastered),-,77,1,,,,
78,-,ONE OK ROCK,The Beginning,-,25,2,,,,
79,-,Queen,We Will Rock You (Movie Mix),-,73,4,,,,
80,down,Guns N' Roses,Welcome to the Jungle,79,15,7,,,,
81,-,Heart,Alone,-,81,1,,,,
82,up,Andra And The Backbone,Main Hati,96,19,9,,,,
83,-,Lifehouse,You and Me,-,50,6,,,,
84,-,White Lion,You're All I Need,-,81,2,,,,
85,-,4 Non Blondes,What's Up?,-,18,3,,,,
86,-,Avenged Sevenfold,A Little Piece of Heaven,-,21,4,,,,
87,up,Superman Is Dead,Sunset Di Tanah Anarki,87,17,2,,,,
88,-,Toto,Africa,-,59,2,,,,
89,down,Pretenders,I'll Stand By You,48,48,7,,,,
90,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,90,1,,,,
91,down,Coldplay,In My Place,63,35,6,,,,
92,-,Snow Patrol,Run,-,41,4,,,,
93,down,The Adams,Konservatif,81,22,6,,,,
94,-,John Mayer,Half of My Heart,-,94,1,,,,
95,down,Andra And The Backbone,Hitamku,93,26,8,,,,
96,down,The Beatles,Here Comes the Sun,53,29,8,,,,
97,-,.Feast,Peradaban,-,7,8,,,,
98,down,Metallica,Enter Sandman,57,30,7,,,,
99,-,The Rock,Munajat Cinta,-,14,1,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,62,3,,,,
