Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,137,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,177,,,,
3,up,Fiersa Besari & For Revenge,Ada Selamanya,3,1,5,,,,
4,up,The Goo Goo Dolls,Iris,4,1,177,,,,
5,up,RADWIMPS,すずめ (feat. 十明),5,5,21,,,,
6,up,Ghost,Mary on a Cross,6,3,31,,,,
7,up,Queen,Bohemian Rhapsody,8,1,177,,,,
8,up,Bring Me the Horizon,Drown (New),10,2,176,,,,
9,up,Slipknot,Psychosocial,50,9,25,,,,
10,down,魔力紅樂團,Won't Go Home Without You,7,1,177,,,,
11,down,Tom Odell,Another Love,9,3,70,,,,
12,down,For Revenge,Pulang,11,6,35,,,,
13,down,Avenged Sevenfold,Dear God,12,2,177,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,2,177,,,,
15,up,Slipknot,Duality,81,15,4,,,,
16,down,Triad,Selir Hati,14,3,50,,,,
17,down,LINKIN PARK,Numb,15,7,129,,,,
18,down,Maroon 5,Sunday Morning,16,6,79,,,,
19,down,LINKIN PARK,In the End,18,9,111,,,,
20,down,RADWIMPS,カナタハルカ,17,17,3,,,,
21,down,Keane,Everybody's Changing,20,8,177,,,,
22,up,Bring Me the Horizon,Sleepwalking,30,6,155,,,,
23,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),36,3,126,,,,
24,up,blink-182,I Miss You,25,8,177,,,,
25,down,Jamrud,Pelangi Di Matamu,22,7,148,,,,
26,down,Simple Plan,Perfect,21,2,177,,,,
27,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,63,,,,
28,down,Maroon 5,She Will Be Loved (Radio Mix),23,4,79,,,,
29,down,blink-182,All the Small Things,26,11,175,,,,
30,down,The Adams,Konservatif,24,22,122,,,,
31,down,Secondhand Serenade,Fall for You,19,13,158,,,,
32,up,Slipknot,Unsainted,92,32,4,,,,
33,down,Queen,Love of My Life (Remastered 2011),29,2,177,,,,
34,down,Evanescence,Bring Me To Life,28,2,171,,,,
35,-,Slipknot,The Devil In I,-,35,1,,,,
36,down,Andra And The Backbone,Main Hati,31,19,171,,,,
37,down,Queen,Don't Stop Me Now,32,5,176,,,,
38,down,Avenged Sevenfold,So Far Away,34,7,177,,,,
39,down,LINKIN PARK,Somewhere I Belong,33,26,128,,,,
40,-,Slipknot,Before I Forget,-,40,1,,,,
41,down,Bryan Adams,(Everything I Do) I Do It for You,35,7,177,,,,
42,up,The Smiths,"Please, Please, Please Let Me Get What I Want",44,20,29,,,,
43,down,Killing Me Inside,Biarlah,39,6,134,,,,
44,up,Bring Me the Horizon,Throne,53,9,138,,,,
45,down,Avenged Sevenfold,Seize the Day,40,5,169,,,,
46,up,ONE OK ROCK,Wherever you are,47,10,177,,,,
47,down,The Beatles,Yesterday,38,16,177,,,,
48,down,Kotak,Pelan Pelan Saja,37,11,124,,,,
49,down,Avenged Sevenfold,Afterlife,42,10,176,,,,
50,up,Oasis,Stop Crying Your Heart Out,55,27,44,,,,
51,down,Slank,Ku Tak Bisa,45,41,39,,,,
52,down,Maroon 5,This Love,41,15,79,,,,
53,down,Eagles,Hotel California,51,12,177,,,,
54,up,Bring Me the Horizon,Happy Song,74,8,40,,,,
55,down,LINKIN PARK,Faint,48,38,99,,,,
56,down,Bon Jovi,Livin' On a Prayer,49,11,177,,,,
57,down,Slank,Terlalu Manis (Suka Suka),54,38,126,,,,
58,up,Daniel Bedingfield,If You're Not the One,59,10,153,,,,
59,down,Reality Club,Elastic Hearts,52,17,40,,,,
60,down,Ronan Keating,When You Say Nothing At All,46,6,169,,,,
61,down,Dewa 19 & Marcello Tahitoe,Sudah,43,16,28,,,,
62,up,Dream Theater,The Spirit Carries On,65,30,170,,,,
63,down,4 Non Blondes,What's Up?,57,18,102,,,,
64,down,Avenged Sevenfold,Nightmare,62,11,43,,,,
65,down,Queen,Somebody to Love,56,12,176,,,,
66,up,The Beatles,Hey Jude,67,22,177,,,,
67,down,AC/DC,Back In Black,58,30,159,,,,
68,down,Coyote Theory,This Side of Paradise,66,12,105,,,,
69,down,Oasis,Don't Go Away,63,21,175,,,,
70,up,Aerosmith,Dream On,75,43,18,,,,
71,up,wave to earth,Seasons,71,1,2,,,,
72,-,Slipknot,Nero Forte,-,72,1,,,,
73,down,Mr. Big,To Be With You,64,14,155,,,,
74,down,Guns N' Roses,November Rain,68,5,177,,,,
75,down,Kotak,Masih Cinta,70,3,133,,,,
76,down,Bon Jovi,I'll Be There for You,73,60,80,,,,
77,-,Slipknot,Wait and Bleed,-,77,1,,,,
78,down,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),61,6,12,,,,
79,up,The Adams,Hanya Kau,82,68,29,,,,
80,down,RADWIMPS,スパークル (movie ver.),60,27,112,,,,
81,-,Bring Me the Horizon,Follow You,-,22,25,,,,
82,up,Bring Me The Horizon,sTraNgeRs,94,10,38,,,,
83,-,Bring Me the Horizon,Can You Feel My Heart,-,14,63,,,,
84,-,Bring Me the Horizon,medicine,-,35,39,,,,
85,-,Bring Me the Horizon,MANTRA,-,19,17,,,,
86,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,1,,,,
87,-,Bring Me the Horizon,mother tongue,-,30,64,,,,
88,down,The Panturas,Sunshine,69,14,115,,,,
89,down,Slank,Kamu Harus Pulang,76,60,54,,,,
90,down,Avenged Sevenfold,Bat Country,84,15,36,,,,
91,up,Scorpions,Wind of Change,96,43,111,,,,
92,down,Andra And The Backbone,Hitamku,72,26,169,,,,
93,-,Bring Me the Horizon,True Friends,-,60,14,,,,
94,-,System Of A Down,Chop Suey!,-,69,19,,,,
95,-,Bad Omens,Just Pretend,-,64,10,,,,
96,down,System Of A Down,B.Y.O.B.,90,44,29,,,,
97,down,RADWIMPS,Grand Escape (feat. Toko Miura),79,60,10,,,,
98,down,John Mayer,Your Body Is a Wonderland,88,8,175,,,,
99,down,The Police,Every Breath You Take,83,33,101,,,,
100,down,AC/DC,Highway to Hell,78,45,162,,,,
