Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,9,,,,
2,up,Pamungkas,Be Okay Again Today,2,2,9,,,,
3,up,Pamungkas,Deeper,3,2,9,,,,
4,up,Queen,Bohemian Rhapsody,4,1,42,,,,
5,up,Pamungkas,Intentions,5,2,9,,,,
6,up,Queen,Love of My Life (Remastered 2011),8,2,42,,,,
7,up,Avenged Sevenfold,Dear God,7,2,42,,,,
8,up,John Mayer,You're Gonna Live Forever in Me,9,1,42,,,,
9,up,Andra And The Backbone,Sempurna,11,1,42,,,,
10,down,The Goo Goo Dolls,Iris,6,1,42,,,,
11,down,魔力紅樂團,Won't Go Home Without You,10,1,42,,,,
12,up,The Beatles,Let It Be,12,5,42,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,14,7,42,,,,
14,down,Pamungkas,Be My Friend,13,5,9,,,,
15,up,LINKIN PARK,In the End,15,9,42,,,,
16,up,blink-182,I Miss You,20,8,42,,,,
17,up,Superman Is Dead,Sunset Di Tanah Anarki,36,17,23,,,,
18,down,Avenged Sevenfold,So Far Away,16,5,42,,,,
19,up,Queen,Don't Stop Me Now,22,5,42,,,,
20,up,Blackout,Selalu Ada,23,10,36,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,25,10,28,,,,
22,up,Evanescence,Bring Me To Life,29,2,42,,,,
23,down,Pamungkas,Queen of the Hearts,17,6,9,,,,
24,up,Simple Plan,Perfect,28,2,42,,,,
25,up,Keane,Everybody's Changing,33,8,42,,,,
26,down,Pamungkas,Still Can't Call Your Name,21,8,9,,,,
27,up,John Mayer,Your Body Is a Wonderland,34,8,42,,,,
28,down,Ronan Keating,When You Say Nothing At All,27,6,42,,,,
29,up,ONE OK ROCK,Wherever you are,32,10,42,,,,
30,up,Eagles,Hotel California,31,12,42,,,,
31,down,Pamungkas,Higher Than Ever,24,9,9,,,,
32,down,Pamungkas,Riding the Wave,26,10,9,,,,
33,down,Pamungkas,Live Forever,19,7,9,,,,
34,up,Simple Plan,I'm Just a Kid,68,4,18,,,,
35,up,Oasis,Don't Go Away,37,21,41,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,39,2,42,,,,
37,up,The Beatles,Yesterday,41,16,42,,,,
38,up,The Beatles,Hey Jude,40,22,42,,,,
39,up,Amufi,Green Lake Rock,52,34,8,,,,
40,up,Queen,Somebody to Love,43,12,42,,,,
41,up,Ahamuf,Red Hill Rock,66,27,36,,,,
42,up,Guns N' Roses,November Rain,45,5,42,,,,
43,down,Toploader,Dancing In the Moonlight,18,18,20,,,,
44,down,Bon Jovi,Livin' On a Prayer,42,11,42,,,,
45,up,Daniel Bedingfield,If You're Not the One,46,10,42,,,,
46,down,Bring Me the Horizon,Drown (New),38,2,41,,,,
47,up,The Beatles,Here Comes the Sun,55,29,41,,,,
48,down,Mr. Big,To Be With You,44,14,42,,,,
49,up,ONE OK ROCK,Heartache,51,20,38,,,,
50,up,Extreme,More Than Words,57,14,42,,,,
51,down,Superman Is Dead,Jika Kami Bersama,49,49,6,,,,
52,down,Avenged Sevenfold,Seize the Day,50,3,34,,,,
53,up,RADWIMPS,スパークル (movie ver.),53,27,25,,,,
54,down,Pamungkas,I Don't Wanna Be Alone,35,12,9,,,,
55,down,Avenged Sevenfold,Afterlife,47,6,41,,,,
56,-,DREAMCATCHER,BOCA,-,56,1,,,,
57,up,Amuf,Evening Light,78,37,6,,,,
58,down,Kotak,Manusia Manusiawi (feat. Cak Nun),30,22,5,,,,
59,up,Andra And The Backbone,Main Hati,81,19,40,,,,
60,up,Secondhand Serenade,Fall for You,61,13,23,,,,
61,up,4 Non Blondes,What's Up?,69,18,24,,,,
62,up,Kotak,Pelan Pelan Saja,74,11,41,,,,
63,down,Superman Is Dead,Kuat Kita Bersinar,48,48,5,,,,
64,down,Amufi,Lonely Evening,62,41,5,,,,
65,down,blink-182,All the Small Things,56,11,40,,,,
66,down,Avenged Sevenfold,A Little Piece of Heaven,60,21,35,,,,
67,-,Slank,Ku Tak Bisa,-,29,39,,,,
68,up,Guns N' Roses,Don't Cry (Original),77,38,39,,,,
69,up,Dream Theater,The Spirit Carries On,73,30,41,,,,
70,-,Kotak,Tanah Airku,-,70,1,,,,
71,up,John Mayer,XO,91,14,42,,,,
72,up,Amufi,White Cloud,72,47,3,,,,
73,down,Killing Me Inside,Biarlah,59,35,38,,,,
74,-,Ahamuf,Windy Night,-,29,32,,,,
75,up,Superman Is Dead,Jadilah Legenda,88,75,2,,,,
76,-,The Panturas,Sunshine,-,14,37,,,,
77,-,Scorpions,Wind of Change,-,43,24,,,,
78,down,Queen,We Are the Champions,64,24,42,,,,
79,-,John Mayer,Still Feel Like Your Man,-,26,36,,,,
80,-,The Beatles,Blackbird,-,37,33,,,,
81,down,Bring Me the Horizon,Sleepwalking,80,6,23,,,,
82,down,Bryan Adams,Heaven,76,31,34,,,,
83,up,Led Zeppelin,Stairway to Heaven,89,60,8,,,,
84,-,Bring Me The Horizon,Parasite Eve,-,13,8,,,,
85,up,Slank,Terlalu Manis (Suka Suka),85,38,37,,,,
86,down,魔力紅樂團,Nothing Lasts Forever,65,27,32,,,,
87,-,Andra And The Backbone,Hitamku,-,26,36,,,,
88,-,John Mayer,Love on the Weekend,-,9,35,,,,
89,up,Amufi,Glowing Sky,97,49,9,,,,
90,down,Pretenders,I'll Stand By You,54,48,29,,,,
91,up,Mr. Big,Wild World,92,32,33,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,43,24,,,,
93,up,Jamrud,Pelangi Di Matamu,95,7,29,,,,
94,-,Scorpions,Still Loving You,-,49,19,,,,
95,down,ONE OK ROCK,The Beginning,93,25,34,,,,
96,-,Queen,Killer Queen,-,30,37,,,,
97,-,The Beatles,I Want to Hold Your Hand,-,35,34,,,,
98,-,Bad English,When I See You Smile,-,98,1,,,,
99,-,Tame Impala,Feels Like We Only Go Backwards,-,15,9,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,37,23,,,,
