Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Pamungkas,Closure,2,1,55,,,,
3,up,Queen,Bohemian Rhapsody,8,1,88,,,,
4,down,魔力紅樂團,Won't Go Home Without You,3,1,88,,,,
5,down,Kotak,Masih Cinta,4,3,44,,,,
6,down,The Goo Goo Dolls,Iris,5,1,88,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,6,1,88,,,,
8,down,Avenged Sevenfold,Dear God,7,2,88,,,,
9,up,Oasis,Don't Look Back In Anger,14,8,36,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,4,5,,,,
11,up,LINKIN PARK,Numb,12,7,40,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,2,88,,,,
13,up,Keane,Everybody's Changing,17,8,88,,,,
14,up,blink-182,I Miss You,18,8,88,,,,
15,up,Avenged Sevenfold,So Far Away,21,4,88,,,,
16,down,Bring Me the Horizon,Drown (New),13,2,87,,,,
17,up,The Beatles,Let It Be,19,5,88,,,,
18,up,ONE OK ROCK,Wherever you are,20,10,88,,,,
19,down,The Beatles,Yesterday,16,16,88,,,,
20,down,ONE OK ROCK,Renegades,11,2,13,,,,
21,up,Secondhand Serenade,Fall for You,25,13,69,,,,
22,up,Queen,Love of My Life (Remastered 2011),23,2,88,,,,
23,down,John Mayer,XO,15,14,84,,,,
24,up,Dewa 19,Dewi (feat. Virzha),49,15,2,,,,
25,down,ONE OK ROCK,Heartache,24,20,84,,,,
26,up,The Beatles,Hey Jude,35,22,88,,,,
27,down,Evanescence,Bring Me To Life,22,2,82,,,,
28,up,Queen,Don't Stop Me Now,28,5,88,,,,
29,up,Pamungkas,Be Okay Again Today,29,2,55,,,,
30,up,blink-182,What's My Age Again?,32,23,7,,,,
31,up,blink-182,All the Small Things,41,11,86,,,,
32,down,RADWIMPS,スパークル (movie ver.),31,27,71,,,,
33,up,Avenged Sevenfold,Afterlife,46,5,87,,,,
34,up,Bring Me the Horizon,Sleepwalking,36,6,66,,,,
35,up,Simple Plan,Perfect,54,2,88,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,33,7,88,,,,
37,up,Killing Me Inside,Biarlah,44,6,45,,,,
38,down,Avenged Sevenfold,A Little Piece of Heaven,30,21,81,,,,
39,down,Andra And The Backbone,Hitamku,26,26,81,,,,
40,up,Slank,Ku Tak Bisa,45,29,72,,,,
41,down,Avenged Sevenfold,Seize the Day,34,3,80,,,,
42,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),38,3,37,,,,
43,up,Queen,Somebody to Love,53,12,88,,,,
44,up,John Mayer,Your Body Is a Wonderland,64,8,88,,,,
45,down,Andra And The Backbone,Main Hati,27,19,83,,,,
46,up,ONE OK ROCK,The Beginning,47,25,77,,,,
47,up,Bon Jovi,Livin' On a Prayer,48,11,88,,,,
48,down,Pamungkas,Deeper,43,2,55,,,,
49,up,LINKIN PARK,Somewhere I Belong,63,26,40,,,,
50,up,Dream Theater,The Spirit Carries On,79,30,84,,,,
51,-,Dewa 19,Kenangan Manis (feat. Virzha),-,3,1,,,,
52,up,Oasis,Don't Go Away,56,21,87,,,,
53,-,DEADSQUAD,Paranoid Skizoid,-,53,1,,,,
54,up,Metallica,Enter Sandman,76,30,76,,,,
55,up,Bryan Adams,Heaven,58,31,73,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),39,9,39,,,,
57,down,Guns N' Roses,November Rain,40,5,88,,,,
58,down,Coyote Theory,This Side of Paradise,51,12,17,,,,
59,up,魔力紅樂團,Nothing Lasts Forever,70,27,54,,,,
60,-,Oasis,Wonderwall,-,57,10,,,,
61,down,Blackout,Selalu Ada,42,10,82,,,,
62,down,Eagles,Hotel California,37,12,88,,,,
63,up,Ronan Keating,When You Say Nothing At All,73,6,87,,,,
64,-,Keane,Somewhere Only We Know,-,1,50,,,,
65,up,AC/DC,Back In Black,67,30,71,,,,
66,up,Queen,Crazy Little Thing Called Love,66,27,47,,,,
67,-,優里,ドライフラワー,-,25,22,,,,
68,up,John Mayer,Love on the Weekend,86,9,56,,,,
69,down,Mr. Big,To Be With You,59,30,20,,,,
70,down,Bring Me the Horizon,Throne,61,9,51,,,,
71,down,Extreme,More Than Words,60,14,80,,,,
72,up,Kotak,Selalu CInta,77,36,10,,,,
73,up,Bring Me the Horizon,Can You Feel My Heart,99,14,14,,,,
74,up,ONE OK ROCK,Broken Heart of Gold,80,33,7,,,,
75,down,ONE OK ROCK,Stand Out Fit In,52,15,57,,,,
76,-,Mr. Big,To Be With You,-,14,87,,,,
77,-,Kotak,Pelan Pelan Saja,-,11,68,,,,
78,-,The Beatles,Here Comes the Sun,-,29,84,,,,
79,up,The Beatles,Blackbird,92,37,58,,,,
80,up,LINKIN PARK,Faint,81,38,21,,,,
81,-,Fall Out Boy,"Sugar, We're Goin' Down",-,28,4,,,,
82,-,Oasis,Stand By Me,-,58,5,,,,
83,down,AC/DC,Highway to Hell,74,45,75,,,,
84,-,LINKIN PARK,In the End,-,9,60,,,,
85,up,Tom Odell,Another Love,97,3,5,,,,
86,-,Bring Me the Horizon,MANTRA,-,19,2,,,,
87,up,Bring Me the Horizon,mother tongue,98,30,50,,,,
88,up,Oasis,Stop Crying Your Heart Out,88,27,14,,,,
89,down,Sunset Rollercoaster,My Jinji,65,42,20,,,,
90,-,ONE OK ROCK,We Are,-,36,21,,,,
91,-,Evanescence,My Immortal,-,77,2,,,,
92,down,Jamrud,Pelangi Di Matamu,50,7,61,,,,
93,-,System Of A Down,Chop Suey!,-,65,7,,,,
94,-,ONE OK ROCK,Clock Strikes,-,55,7,,,,
95,down,Endank Soekamti,Sampai Jumpa,57,11,48,,,,
96,down,John Mayer,Slow Dancing in a Burning Room (Acoustic),71,71,3,,,,
97,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,42,,,,
98,up,Superman Is Dead,Jika Kami Bersama,100,49,17,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),87,31,64,,,,
100,down,Andra And The Backbone,Tak Ada Yang Bisa,55,49,8,,,,
