Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,18,,,,
3,up,Avenged Sevenfold,Dear God,3,2,18,,,,
4,up,Andra And The Backbone,Sempurna,4,1,18,,,,
5,up,John Mayer,You're Gonna Live Forever in Me,5,1,18,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,1,18,,,,
7,up,Queen,Don't Stop Me Now,10,5,18,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,7,7,18,,,,
9,down,The Goo Goo Dolls,Iris,8,1,18,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,12,10,4,,,,
11,down,The Beatles,Let It Be,9,5,18,,,,
12,up,LINKIN PARK,In the End,17,9,18,,,,
13,up,Queen,Somebody to Love,21,12,18,,,,
14,up,Blackout,Selalu Ada,16,10,12,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,11,18,,,,
16,down,John Mayer,Your Body Is a Wonderland,11,8,18,,,,
17,up,Mr. Big,To Be With You,23,14,18,,,,
18,up,The Panturas,Sunshine,20,14,14,,,,
19,down,Ronan Keating,When You Say Nothing At All,15,6,18,,,,
20,down,ONE OK ROCK,Wherever you are,14,10,18,,,,
21,up,Keane,Everybody's Changing,27,8,18,,,,
22,up,Evanescence,Bring Me To Life,22,2,18,,,,
23,up,Avenged Sevenfold,So Far Away,24,7,18,,,,
24,down,.Feast,Peradaban,18,7,17,,,,
25,up,blink-182,I Miss You,32,8,18,,,,
26,down,Eagles,Hotel California,19,12,18,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,26,2,18,,,,
28,up,The Beatles,Hey Jude,30,22,18,,,,
29,up,Simple Plan,Perfect,47,2,18,,,,
30,up,Guns N' Roses,November Rain,34,5,18,,,,
31,-,Secondhand Serenade,Fall for You,-,13,1,,,,
32,up,Metallica,Enter Sandman,75,30,16,,,,
33,down,The Beatles,Yesterday,31,16,18,,,,
34,up,Oasis,Don't Go Away,35,21,18,,,,
35,down,Extreme,More Than Words,29,14,18,,,,
36,down,Bring Me the Horizon,Drown (New),33,2,17,,,,
37,up,Daniel Bedingfield,If You're Not the One,37,10,18,,,,
38,up,Queen,Another One Bites the Dust,38,26,18,,,,
39,up,ONE OK ROCK,Stand Out Fit In,40,15,14,,,,
40,up,Toploader,Dancing In the Moonlight,72,18,9,,,,
41,up,Slank,Ku Tak Bisa,68,29,18,,,,
42,up,Queen,We Are the Champions,46,24,18,,,,
43,up,Scorpions,Wind of Change,55,43,12,,,,
44,down,ONE OK ROCK,Heartache,41,20,14,,,,
45,up,ONE OK ROCK,The Beginning,64,25,10,,,,
46,down,blink-182,All the Small Things,45,11,16,,,,
47,down,Avenged Sevenfold,Afterlife,44,10,17,,,,
48,down,John Mayer,XO,25,14,18,,,,
49,up,Endank Soekamti,Sampai Jumpa,69,11,15,,,,
50,down,Queen,Crazy Little Thing Called Love,36,27,18,,,,
51,up,Ahamuf,Red Hill Rock,57,27,18,,,,
52,up,Slank,Terlalu Manis (Suka Suka),62,38,16,,,,
53,up,Andra And The Backbone,Hitamku,60,26,15,,,,
54,down,Kotak,Pelan Pelan Saja,28,11,17,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),50,9,12,,,,
56,up,Andra And The Backbone,Main Hati,91,19,18,,,,
57,up,The Beatles,Here Comes the Sun,59,29,17,,,,
58,down,Queen,Killer Queen,43,30,18,,,,
59,down,Scorpions,Still Loving You,49,49,10,,,,
60,down,The Adams,Konservatif,58,22,15,,,,
61,down,Avenged Sevenfold,Seize the Day,53,5,10,,,,
62,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),42,32,17,,,,
63,down,Bryan Adams,Heaven,56,31,14,,,,
64,down,The Police,Every Breath You Take,52,33,16,,,,
65,up,Killing Me Inside,Biarlah,97,35,14,,,,
66,up,Mr. Big,Wild World,70,32,16,,,,
67,up,魔力紅樂團,Nothing Lasts Forever,74,27,18,,,,
68,up,Jamrud,Pelangi Di Matamu,85,7,16,,,,
69,up,Bon Jovi,You Give Love a Bad Name,96,43,16,,,,
70,up,Chicago,You're the Inspiration,100,39,18,,,,
71,up,The Beatles,In My Life,73,59,11,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,56,5,,,,
73,up,Dream Theater,The Spirit Carries On,89,30,17,,,,
74,down,John Mayer,Love on the Weekend,61,9,18,,,,
75,down,Coldplay,Clocks,48,26,18,,,,
76,up,Ahamuf,Windy Night,79,29,17,,,,
77,down,The Beatles,I Want to Hold Your Hand,63,35,15,,,,
78,down,U2,With or Without You,67,8,18,,,,
79,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,32,17,,,,
80,-,Queen,We Will Rock You (Movie Mix),-,73,6,,,,
81,down,Guns N' Roses,Don't Cry (Original),80,38,16,,,,
82,-,Queen,Radio Ga Ga (Live Aid),-,51,14,,,,
83,down,John Mayer,Still Feel Like Your Man,39,26,18,,,,
84,down,Guns N' Roses,Welcome to the Jungle,76,15,12,,,,
85,down,Avenged Sevenfold,A Little Piece of Heaven,77,21,12,,,,
86,up,Bryan Adams,Please Forgive Me,95,81,4,,,,
87,down,AC/DC,Back In Black,66,30,14,,,,
88,up,Daniel Powter,Bad Day,98,55,13,,,,
89,-,Avenged Sevenfold,Nightmare,-,41,1,,,,
90,-,Bring Me The Horizon,Ludens,-,7,13,,,,
91,-,R.E.M.,Losing My Religion,-,91,1,,,,
92,down,Keane,Somewhere Only We Know,88,1,15,,,,
93,down,Coldplay,In My Place,54,35,13,,,,
94,-,Nightwish,Harvest,-,71,1,,,,
95,-,John Mayer,No Such Thing,-,85,2,,,,
96,-,Queen,We Are the Champions (Live Aid),-,96,1,,,,
97,down,Slank,Kamu Harus Pulang,71,60,4,,,,
98,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,4,,,,
99,-,Amufi,Blue Horizont,-,42,11,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,54,1,,,,
