Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,26,,,,
2,up,Andra And The Backbone,Sempurna,2,1,59,,,,
3,up,Pamungkas,Be Okay Again Today,3,2,26,,,,
4,up,Avenged Sevenfold,Dear God,5,2,59,,,,
5,up,The Goo Goo Dolls,Iris,6,1,59,,,,
6,up,Pamungkas,Deeper,11,2,26,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,10,1,59,,,,
8,down,Queen,Bohemian Rhapsody,4,1,59,,,,
9,up,Kotak,Masih Cinta,12,3,15,,,,
10,down,魔力紅樂團,Won't Go Home Without You,8,1,59,,,,
11,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),7,3,8,,,,
12,down,Queen,Love of My Life (Remastered 2011),9,2,59,,,,
13,up,The Beatles,Let It Be,16,5,59,,,,
14,up,LINKIN PARK,Numb,17,7,11,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,13,7,59,,,,
16,down,Pamungkas,Intentions,15,2,26,,,,
17,up,Bring Me the Horizon,Drown (New),18,2,58,,,,
18,up,blink-182,I Miss You,20,8,59,,,,
19,up,Avenged Sevenfold,So Far Away,23,4,59,,,,
20,up,Keane,Everybody's Changing,24,8,59,,,,
21,up,ONE OK ROCK,Wherever you are,22,10,59,,,,
22,up,Eagles,Hotel California,26,12,59,,,,
23,down,Queen,Don't Stop Me Now,19,5,59,,,,
24,down,Bring Me The Horizon,Teardrops,14,4,9,,,,
25,up,Bon Jovi,Livin' On a Prayer,27,11,59,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,31,2,59,,,,
27,up,Guns N' Roses,November Rain,30,5,59,,,,
28,down,Evanescence,Bring Me To Life,21,2,59,,,,
29,up,The Beatles,Hey Jude,32,22,59,,,,
30,up,Dream Theater,The Spirit Carries On,36,30,56,,,,
31,up,The Beatles,Yesterday,43,16,59,,,,
32,down,Pamungkas,Be My Friend,28,5,26,,,,
33,up,Mr. Big,To Be With You,35,14,59,,,,
34,up,Avenged Sevenfold,A Little Piece of Heaven,100,21,52,,,,
35,up,Queen,Somebody to Love,41,12,59,,,,
36,up,The Beatles,Here Comes the Sun,65,29,58,,,,
37,up,blink-182,All the Small Things,47,11,57,,,,
38,up,Secondhand Serenade,Fall for You,48,13,40,,,,
39,up,Avenged Sevenfold,Seize the Day,71,3,51,,,,
40,up,Bring Me the Horizon,Sleepwalking,40,6,37,,,,
41,down,Blackout,Selalu Ada,25,10,53,,,,
42,down,Killing Me Inside,Biarlah,37,6,16,,,,
43,down,Simple Plan,Perfect,34,2,59,,,,
44,down,Toploader,Dancing In the Moonlight,38,18,37,,,,
45,up,ONE OK ROCK,The Beginning,63,25,49,,,,
46,up,Oasis,Don't Go Away,59,21,58,,,,
47,down,John Mayer,Your Body Is a Wonderland,29,8,59,,,,
48,up,Pamungkas,Queen of the Hearts,54,6,25,,,,
49,down,RADWIMPS,スパークル (movie ver.),46,27,42,,,,
50,down,Avenged Sevenfold,Afterlife,45,5,58,,,,
51,up,Andra And The Backbone,Hitamku,55,26,52,,,,
52,down,Amufi,Green Lake Rock,44,34,24,,,,
53,down,Aerosmith,I Don't Want to Miss a Thing,33,10,45,,,,
54,up,LINKIN PARK,Somewhere I Belong,60,26,11,,,,
55,down,Ronan Keating,When You Say Nothing At All,39,6,59,,,,
56,down,Pamungkas,Still Can't Call Your Name,52,8,26,,,,
57,up,Oasis,Don't Look Back In Anger,95,8,7,,,,
58,down,Daniel Bedingfield,If You're Not the One,51,10,59,,,,
59,up,Fleetwood Mac,Dreams,72,40,11,94,2020-10-18,94,2020-10-18
60,-,Queen,We Are the Champions,-,24,54,,,,
61,up,Pamungkas,Live Forever,94,7,22,,,,
62,up,Pamungkas,I Don't Wanna Be Alone,99,12,21,,,,
63,down,ONE OK ROCK,Heartache,61,20,55,,,,
64,down,Pamungkas,Riding the Wave,49,10,25,,,,
65,-,Extreme,More Than Words,-,14,57,,,,
66,up,Andra And The Backbone,Main Hati,76,19,55,,,,
67,up,Pamungkas,Higher Than Ever,97,9,25,,,,
68,up,Slank,Terlalu Manis (Suka Suka),70,38,47,,,,
69,-,Metallica,Enter Sandman,-,30,49,,,,
70,down,Scorpions,Wind of Change,67,43,34,,,,
71,down,AC/DC,Highway to Hell,50,45,49,,,,
72,up,Slank,Ku Tak Bisa,80,29,49,,,,
73,-,ONE OK ROCK,Stand Out Fit In,-,15,38,,,,
74,down,Amuf,Evening Light,58,37,20,,,,
75,down,LINKIN PARK,One More Light,42,42,11,,,,
76,down,The Police,Every Breath You Take,73,33,39,,,,
77,down,Tame Impala,Feels Like We Only Go Backwards,57,15,17,,,,
78,-,The Beatles,Blackbird,-,37,44,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,43,31,,,,
80,down,Guns N' Roses,Don't Cry (Original),56,38,54,,,,
81,-,The Adams,Konservatif,-,22,36,,,,
82,up,Fleetwood Mac,Dreams,83,31,11,,,,
83,down,Bryan Adams,Heaven,74,31,44,,,,
84,-,Chicago,You're the Inspiration (Alternate Version),-,84,1,,,,
85,down,Queen,Under Pressure (feat. David Bowie),66,56,24,,,,
86,-,Bring Me the Horizon,medicine,-,35,16,,,,
87,-,Bon Jovi,I'll Be There for You,-,60,14,,,,
88,up,FireHouse,I Live My Life for You,93,88,7,,,,
89,down,RADWIMPS,なんでもないや (movie ver.),75,31,38,,,,
90,down,Bring Me the Horizon,mother tongue,78,30,37,,,,
91,-,The Killers,Mr. Brightside,-,33,14,,,,
92,-,Mr. Big,Wild World,-,32,38,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,27,3,,,,
94,down,AC/DC,Back In Black,77,30,44,,,,
95,-,Scorpions,Still Loving You,-,49,27,,,,
96,-,Sunset Rollercoaster,My Jinji,-,42,11,,,,
97,-,Pink Floyd,Wish You Were Here,-,80,4,,,,
98,-,Kotak,Pelan Pelan Saja,-,11,50,,,,
99,down,The Panturas,Sunshine,87,14,48,,,,
100,-,Bon Jovi,Never Say Goodbye,-,34,5,,,,
