Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,103,,,,
2,up,Måneskin,Beggin,2,1,19,,,,
3,up,Kotak,Masih Cinta,9,3,59,,,,
4,down,The Goo Goo Dolls,Iris,3,1,103,,,,
5,down,Avenged Sevenfold,Dear God,4,2,103,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,1,103,,,,
7,down,Maroon 5,She Will Be Loved (Radio Mix),5,4,5,,,,
8,up,blink-182,I Miss You,8,8,103,,,,
9,down,Queen,Bohemian Rhapsody,7,1,103,,,,
10,up,LINKIN PARK,Numb,14,7,55,,,,
11,down,Bring Me the Horizon,Drown (New),10,2,102,,,,
12,up,Maroon 5,Sunday Morning,15,6,5,,,,
13,down,Jamrud,Pelangi Di Matamu,11,7,74,,,,
14,down,Avenged Sevenfold,So Far Away,13,7,103,,,,
15,up,ONE OK ROCK,Wherever you are,19,10,103,,,,
16,down,Keane,Everybody's Changing,12,8,103,,,,
17,down,Queen,Don't Stop Me Now,16,5,103,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,18,2,103,,,,
19,down,Queen,Love of My Life (Remastered 2011),17,2,103,,,,
20,up,Secondhand Serenade,Fall for You,21,13,84,,,,
21,down,Eagles,Hotel California,20,12,103,,,,
22,up,Oasis,Don't Look Back In Anger,23,8,51,,,,
23,up,Nirvana,Smells Like Teen Spirit,28,14,10,,,,
24,up,Simple Plan,Perfect,27,2,103,,,,
25,down,Bring Me The Horizon,DiE4u,22,4,6,,,,
26,down,Evanescence,Bring Me To Life,25,2,97,,,,
27,up,Blackout,Selalu Ada,38,10,97,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,24,4,20,,,,
29,up,John Mayer,Your Body Is a Wonderland,32,8,103,,,,
30,up,Guns N' Roses,November Rain,37,5,103,,,,
31,down,The Beatles,Let It Be,29,5,100,,,,
32,down,Maroon 5,This Love,26,15,5,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,30,7,103,,,,
34,down,Avenged Sevenfold,A Little Piece of Heaven,33,21,96,,,,
35,up,The Beatles,Yesterday,40,16,103,,,,
36,up,Ronan Keating,When You Say Nothing At All,39,6,102,,,,
37,up,Bon Jovi,Livin' On a Prayer,43,11,103,,,,
38,up,Slank,Ku Tak Bisa,51,29,87,,,,
39,down,Bring Me the Horizon,Sleepwalking,35,6,81,,,,
40,down,Keane,Somewhere Only We Know,36,1,63,,,,
41,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),48,22,7,,,,
42,down,Avenged Sevenfold,Afterlife,31,10,102,,,,
43,up,Queen,Another One Bites the Dust,58,26,75,,,,
44,up,Avenged Sevenfold,Seize the Day,47,5,95,,,,
45,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),57,3,52,,,,
46,down,blink-182,All the Small Things,41,11,101,,,,
47,down,The Beatles,Hey Jude,46,22,103,,,,
48,up,ONE OK ROCK,Heartache,55,20,99,,,,
49,down,Mr. Big,To Be With You,45,30,33,,,,
50,down,LINKIN PARK,Somewhere I Belong,44,26,54,,,,
51,down,Bryan Adams,Heaven,50,31,88,,,,
52,up,John Mayer,XO,75,14,98,,,,
53,up,ONE OK ROCK,Renegades,59,2,28,,,,
54,up,Killing Me Inside,Biarlah,54,6,60,,,,
55,up,RADWIMPS,スパークル (movie ver.),65,27,86,,,,
56,up,Mr. Big,To Be With You,62,14,96,,,,
57,down,Slank,Terlalu Manis (Suka Suka),56,38,77,,,,
58,up,The Killers,Mr. Brightside,68,39,37,,,,
59,up,Dream Theater,The Spirit Carries On,86,30,98,,,,
60,down,Queen,Somebody to Love,42,12,103,,,,
61,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,34,8,4,,,,
62,up,魔力紅樂團,Nothing Lasts Forever,97,27,67,,,,
63,up,Oasis,Don't Go Away,66,21,101,,,,
64,-,Sunset Rollercoaster,My Jinji,-,42,31,,,,
65,down,ONE OK ROCK,The Beginning,53,25,92,,,,
66,up,AC/DC,Thunderstruck,90,61,17,70,2019-11-17,63,2019-12-08
67,down,AC/DC,Back In Black,52,30,85,,,,
68,down,Andra And The Backbone,Hitamku,49,26,96,,,,
69,up,LINKIN PARK,One More Light,81,42,47,,,,
70,up,Extreme,More Than Words,78,14,93,,,,
71,down,Metallica,Enter Sandman,70,30,91,,,,
72,up,4 Non Blondes,What's Up?,100,18,57,,,,
73,-,The Fray,How to Save a Life,-,41,30,,,,
74,-,Andra And The Backbone,Main Hati,-,19,97,,,,
75,-,ONE OK ROCK,Renegades (Japanese Version),-,71,4,,,,
76,-,The Beatles,Let It Be (2021 Mix),-,5,7,,,,
77,-,Daniel Powter,Bad Day,-,55,31,,,,
78,down,Dewa 19,Kenangan Manis (feat. Virzha),63,3,16,,,,
79,up,Vanessa Carlton,A Thousand Miles,85,43,9,,,,
80,up,Mr. Big,Wild World,82,32,58,,,,
81,down,Kotak,Pelan Pelan Saja,80,11,74,,,,
82,down,AC/DC,Highway to Hell,64,45,89,,,,
83,-,Andra And The Backbone,Tak Ada Yang Bisa,-,49,12,,,,
84,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,2,,,,
85,up,John Mayer,Still Feel Like Your Man,92,26,51,,,,
86,-,Fleetwood Mac,Dreams,-,31,23,,,,
87,-,Endank Soekamti,Sampai Jumpa,-,11,52,,,,
88,-,Darksovls,Kahar,-,88,1,,,,
89,up,Avenged Sevenfold,Nightmare,89,41,36,,,,
90,down,John Mayer,Love on the Weekend,83,9,69,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,38,85,,,,
92,up,The Adams,Konservatif,94,22,58,,,,
93,-,The Police,Every Breath You Take,-,33,64,,,,
94,down,Coyote Theory,This Side of Paradise,72,12,32,,,,
95,-,Avenged Sevenfold,Almost Easy,-,31,5,,,,
96,-,ONE OK ROCK,Wonder,-,96,1,,,,
97,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,48,,,,
98,down,Queen,We Are the Champions,60,24,74,,,,
99,down,Queen,Crazy Little Thing Called Love,69,27,57,,,,
100,-,Metallica,Nothing Else Matters,-,77,2,,,,
