Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,171,,,,
2,up,Keane,Somewhere Only We Know,2,1,131,,,,
3,up,The Goo Goo Dolls,Iris,3,1,171,,,,
4,up,Ghost,Mary on a Cross,4,3,25,,,,
5,up,Tom Odell,Another Love,5,3,64,,,,
6,up,Queen,Bohemian Rhapsody,8,1,171,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,1,171,,,,
8,down,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),6,6,6,,,,
9,up,Killing Me Inside,Biarlah,9,6,128,,,,
10,up,Triad,Selir Hati,16,3,44,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,2,171,,,,
12,down,Avenged Sevenfold,Dear God,11,2,171,,,,
13,up,Bring Me the Horizon,Drown (New),13,2,170,,,,
14,up,For Revenge,Pulang,15,6,29,,,,
15,down,Maroon 5,Sunday Morning,12,6,73,,,,
16,up,LINKIN PARK,In the End,17,9,105,,,,
17,down,Adhisty Zara,"Sahabat Angin (From ""Virgo & The Sparklings"")",14,14,4,,,,
18,up,LINKIN PARK,Numb,18,7,123,,,,
19,up,Andra And The Backbone,Main Hati,33,19,165,,,,
20,up,Keane,Everybody's Changing,20,8,171,,,,
21,up,blink-182,I Miss You,22,8,171,,,,
22,down,Jamrud,Pelangi Di Matamu,19,7,142,,,,
23,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),21,1,57,,,,
24,-,Dewa 19 & Marcello Tahitoe,Sudah,-,16,22,,,,
25,down,blink-182,All the Small Things,23,11,169,,,,
26,down,Simple Plan,Perfect,24,2,171,,,,
27,down,Maroon 5,She Will Be Loved (Radio Mix),25,4,73,,,,
28,up,Secondhand Serenade,Fall for You,28,13,152,,,,
29,down,Bring Me the Horizon,Sleepwalking,26,6,149,,,,
30,down,The Adams,Konservatif,29,22,116,,,,
31,down,Queen,Love of My Life (Remastered 2011),30,2,171,,,,
32,down,Evanescence,Bring Me To Life,27,2,165,,,,
33,down,The Beatles,Yesterday,32,16,171,,,,
34,up,Avenged Sevenfold,So Far Away,34,4,171,,,,
35,down,Avenged Sevenfold,Seize the Day,31,3,163,,,,
36,down,Kotak,Pelan Pelan Saja,35,11,118,,,,
37,up,LINKIN PARK,Somewhere I Belong,39,26,122,,,,
38,up,Reality Club,Elastic Hearts,41,17,34,,,,
39,down,Queen,Don't Stop Me Now,38,5,170,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,36,7,171,,,,
41,down,ONE OK ROCK,Wherever you are,37,10,171,,,,
42,down,Avenged Sevenfold,Afterlife,40,6,170,,,,
43,down,Oasis,Stop Crying Your Heart Out,42,27,38,,,,
44,up,The Smiths,"Please, Please, Please Let Me Get What I Want",53,20,23,,,,
45,up,Ronan Keating,When You Say Nothing At All,45,6,163,,,,
46,down,Slank,Ku Tak Bisa,44,41,33,,,,
47,down,Maroon 5,This Love,43,15,73,,,,
48,down,Eagles,Hotel California,46,12,171,,,,
49,up,Daniel Bedingfield,If You're Not the One,50,10,147,,,,
50,down,Oasis,Don't Go Away,48,21,169,,,,
51,up,LINKIN PARK,Faint,55,38,93,,,,
52,up,Andra And The Backbone,Tak Ada Yang Bisa,88,49,18,,,,
53,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),54,3,120,,,,
54,down,Slank,Terlalu Manis (Suka Suka),52,38,120,,,,
55,down,Bon Jovi,Livin' On a Prayer,49,11,171,,,,
56,down,Coyote Theory,This Side of Paradise,51,12,99,,,,
57,down,Bring Me the Horizon,Throne,56,9,132,,,,
58,down,The Beatles,Hey Jude,57,22,171,,,,
59,down,Avenged Sevenfold,Nightmare,47,7,37,,,,
60,up,Andra And The Backbone,Hitamku,68,26,163,,,,
61,up,Queen,Somebody to Love,62,12,170,,,,
62,down,Guns N' Roses,November Rain,58,5,171,,,,
63,down,The Panturas,Sunshine,59,14,109,,,,
64,down,4 Non Blondes,What's Up?,60,18,96,,,,
65,up,Kotak,Masih Cinta,67,3,127,,,,
66,down,AC/DC,Back In Black,61,30,153,,,,
67,up,Andra And The Backbone,Jalanmu Bukan Jalanku,96,67,2,,,,
68,up,Oasis,Married With Children (Remastered),69,39,20,,,,
69,down,Extreme,More Than Words,65,14,110,,,,
70,down,Bring Me the Horizon,Happy Song,66,8,34,,,,
71,up,Dream Theater,The Spirit Carries On,73,30,164,,,,
72,down,Aerosmith,Dream On,63,43,12,,,,
73,down,Bryan Adams,Heaven,64,31,155,,,,
74,up,Bring Me The Horizon,sTraNgeRs,78,10,32,,,,
75,up,Slank,Kamu Harus Pulang,76,60,48,,,,
76,down,Avenged Sevenfold,Bat Country,70,15,30,,,,
77,up,Bon Jovi,I'll Be There for You,86,60,74,,,,
78,up,Mr. Big,To Be With You,82,14,149,,,,
79,down,ONE OK ROCK,The Beginning,72,25,155,,,,
80,up,RADWIMPS,すずめ (feat. 十明),89,5,15,,,,
81,up,The Beatles,Let It Be,81,5,166,,,,
82,down,ONE OK ROCK,Heartache,74,20,167,,,,
83,up,Bad Omens,Just Pretend,93,64,7,,,,
84,down,LINKIN PARK,One More Light,75,42,108,,,,
85,down,Dongker,Bertaruh Pada Api,71,70,5,,,,
86,down,Vaundy,踊り子,80,42,25,,,,
87,down,AC/DC,Highway to Hell,79,45,156,,,,
88,down,The Fray,How to Save a Life,77,41,66,,,,
89,down,System Of A Down,B.Y.O.B.,87,44,24,,,,
90,down,Fleetwood Mac,Dreams,83,31,53,,,,
91,down,Bring Me the Horizon,MANTRA,84,19,14,,,,
92,down,The Police,Every Breath You Take,85,33,95,,,,
93,-,The Cranberries,Zombie,-,78,12,,,,
94,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,70,,,,
95,-,Queen,Another One Bites the Dust,-,26,116,,,,
96,-,Queen,We Are the Champions,-,24,96,,,,
97,-,The Adams,Hanya Kau,-,68,23,,,,
98,down,LINKIN PARK,Papercut,95,57,11,,,,
99,up,Scorpions,Wind of Change,100,43,105,,,,
100,down,Bring Me the Horizon,medicine,98,35,38,,,,
