Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,14,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,118,,,,
3,up,Keane,Somewhere Only We Know,4,1,78,,,,
4,down,Måneskin,Beggin,3,1,34,,,,
5,up,魔力紅樂團,Won't Go Home Without You,6,1,118,,,,
6,down,The Goo Goo Dolls,Iris,5,1,118,,,,
7,up,For Revenge & Stereo Wall,Jakarta Hari Ini,36,7,2,,,,
8,down,Avenged Sevenfold,Dear God,7,2,118,,,,
9,down,Maroon 5,She Will Be Loved (Radio Mix),8,4,20,,,,
10,down,Bring Me the Horizon,Drown (New),9,2,117,,,,
11,down,Kotak,Masih Cinta,10,3,74,,,,
12,down,Simple Plan,Perfect,11,2,118,,,,
13,up,Coyote Theory,This Side of Paradise,14,12,46,,,,
14,down,Queen,Bohemian Rhapsody,12,1,118,,,,
15,down,blink-182,I Miss You,13,8,118,,,,
16,down,Keane,Everybody's Changing,15,8,118,,,,
17,up,Oasis,Don't Look Back In Anger,19,8,66,,,,
18,up,For Revenge,Serana,37,2,2,,,,
19,down,Killing Me Inside,Biarlah,17,6,75,,,,
20,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),16,1,4,,,,
21,down,LINKIN PARK,Numb,18,7,70,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,14,25,,,,
23,down,Avenged Sevenfold,So Far Away,20,5,118,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,2,118,,,,
25,down,Queen,Love of My Life (Remastered 2011),22,2,118,,,,
26,down,Secondhand Serenade,Fall for You,24,13,99,,,,
27,down,Maroon 5,This Love,26,15,20,,,,
28,up,Bring Me the Horizon,Sleepwalking,28,6,96,,,,
29,down,Queen,Don't Stop Me Now,23,5,118,,,,
30,up,Evanescence,Bring Me To Life,30,2,112,,,,
31,down,Andra And The Backbone,Main Hati,29,19,112,,,,
32,down,Maroon 5,Sunday Morning,27,6,20,,,,
33,up,Eagles,Hotel California,39,12,118,,,,
34,down,ONE OK ROCK,Wherever you are,31,10,118,,,,
35,up,The Beatles,Yesterday,35,16,118,,,,
36,down,The Beatles,Let It Be,33,5,114,,,,
37,up,blink-182,All the Small Things,38,11,116,,,,
38,up,The Beatles,Hey Jude,42,22,118,,,,
39,up,SiM,The Rumbling (TV Size),59,37,4,,,,
40,down,Daniel Bedingfield,If You're Not the One,32,10,95,,,,
41,up,Jamrud,Pelangi Di Matamu,41,7,89,,,,
42,down,Avenged Sevenfold,Seize the Day,34,3,110,,,,
43,up,Guns N' Roses,November Rain,55,5,118,,,,
44,-,Chicago,Hard to Say I'm Sorry,-,44,7,,,,
45,up,Blackout,Selalu Ada,66,10,112,,,,
46,up,Bryan Adams,Heaven,47,31,102,,,,
47,up,Bryan Adams,(Everything I Do) I Do It for You,68,7,118,,,,
48,up,Avenged Sevenfold,Afterlife,60,6,117,,,,
49,up,Queen,Somebody to Love,56,12,118,,,,
50,down,Mr. Big,To Be With You,48,30,48,,,,
51,down,Eyedress,Something About You (feat. Dent May),40,40,4,,,,
52,up,優里,ドライフラワー,57,25,48,,,,
53,up,ONE OK ROCK,Heartache,58,20,114,,,,
54,down,LINKIN PARK,Somewhere I Belong,51,26,69,,,,
55,down,U2,Your Song Saved My Life (From Sing 2),46,24,6,,,,
56,-,Vaundy,踊り子,-,42,3,,,,
57,up,Dream Theater,The Spirit Carries On,74,30,113,,,,
58,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),45,3,67,,,,
59,up,Bring Me the Horizon,medicine,73,35,31,,,,
60,down,Avenged Sevenfold,Nightmare,50,41,49,,,,
61,up,LINKIN PARK,One More Light,75,42,60,,,,
62,down,Bring Me the Horizon,Throne,52,9,79,,,,
63,down,Bon Jovi,Livin' On a Prayer,44,11,118,,,,
64,down,Sunset Rollercoaster,My Jinji,49,42,43,,,,
65,down,AC/DC,Back In Black,63,30,100,,,,
66,down,John Mayer,Your Body Is a Wonderland,54,8,118,,,,
67,up,KANA-BOON,シルエット,88,48,12,,,,
68,-,The Red Jumpsuit Apparatus,Face Down,-,68,4,,,,
69,down,Oasis,Don't Go Away,61,21,116,,,,
70,up,Metallica,Enter Sandman,86,30,106,,,,
71,up,Oasis,Wonderwall,90,57,26,,,,
72,-,Eric Clapton,Wonderful Tonight,-,63,24,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,6,113,,,,
74,up,RADWIMPS,スパークル (movie ver.),85,27,101,,,,
75,up,Creed,One Last Breath,91,70,22,,,,
76,down,Elvis Presley,Can't Help Falling In Love,67,37,35,,,,
77,down,Tame Impala,Feels Like We Only Go Backwards,53,15,66,,,,
78,-,The Beatles,Blackbird,-,37,74,,,,
79,up,Tom Odell,Another Love,89,3,12,,,,
80,-,The Temper Trap,Sweet Disposition,-,41,6,,,,
81,-,OneRepublic,Good Life,-,80,1,,,,
82,down,優里,ベテルギウス,71,43,9,,,,
83,-,Queen,Crazy Little Thing Called Love,-,27,61,,,,
84,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),65,34,4,,,,
85,-,Mr. Big,To Be With You,-,14,107,,,,
86,-,Daniel Powter,Bad Day,-,55,32,,,,
87,up,The Police,Every Breath You Take,99,33,74,,,,
88,down,John Mayer,XO,64,14,113,,,,
89,down,ONE OK ROCK,The Beginning,72,25,107,,,,
90,-,魔力紅樂團,Nothing Lasts Forever,-,27,78,,,,
91,down,Andra And The Backbone,Hitamku,43,26,110,,,,
92,-,Chicago,You're the Inspiration,-,39,61,,,,
93,down,Slank,Terlalu Manis (Suka Suka),83,38,92,,,,
94,down,Kotak,Pelan Pelan Saja,81,11,80,,,,
95,-,Superman Is Dead,Jika Kami Bersama,-,49,18,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,41,4,,,,
97,down,LINKIN PARK,Faint,95,38,42,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,46,,,,
99,down,Superman Is Dead,Sunset Di Tanah Anarki,98,17,48,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,26,,,,
