Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,91,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,3,1,91,,,,
4,up,The Goo Goo Dolls,Iris,6,1,91,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,1,91,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,4,8,,,,
7,down,Avenged Sevenfold,Dear God,5,2,91,,,,
8,up,Kotak,Masih Cinta,8,3,47,,,,
9,up,Oasis,Don't Look Back In Anger,11,8,39,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,2,91,,,,
11,down,LINKIN PARK,Numb,10,7,43,,,,
12,down,Dewa 19,Kenangan Manis (feat. Virzha),9,3,4,,,,
13,up,Bring Me the Horizon,Drown (New),13,2,90,,,,
14,down,blink-182,I Miss You,12,8,91,,,,
15,up,Avenged Sevenfold,So Far Away,16,4,91,,,,
16,up,Evanescence,Bring Me To Life,20,2,85,,,,
17,up,Mr. Big,To Be with You,22,17,2,,,,
18,down,Keane,Everybody's Changing,17,8,91,,,,
19,up,The Beatles,Let It Be,19,5,91,,,,
20,up,Queen,Love of My Life (Remastered 2011),21,2,91,,,,
21,down,ONE OK ROCK,Wherever you are,18,10,91,,,,
22,up,Secondhand Serenade,Fall for You,23,13,72,,,,
23,up,Queen,Don't Stop Me Now,27,5,91,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,28,7,91,,,,
25,up,The Beatles,Yesterday,26,16,91,,,,
26,down,ONE OK ROCK,Renegades,25,2,16,,,,
27,up,Bring Me the Horizon,Sleepwalking,35,6,69,,,,
28,up,Avenged Sevenfold,A Little Piece of Heaven,32,21,84,,,,
29,down,John Mayer,Your Body Is a Wonderland,15,8,91,,,,
30,up,Simple Plan,Perfect,37,2,91,,,,
31,up,Avenged Sevenfold,Afterlife,46,5,90,,,,
32,down,Queen,Another One Bites the Dust,30,26,63,,,,
33,down,Dewa 19,Dewi (feat. Virzha),24,15,5,,,,
34,up,LINKIN PARK,Somewhere I Belong,49,26,43,,,,
35,down,Guns N' Roses,November Rain,31,5,91,,,,
36,-,Slank,Balikin,-,36,2,,,,
37,down,Queen,Somebody to Love,34,12,91,,,,
38,up,Avenged Sevenfold,Seize the Day,58,3,83,,,,
39,up,RADWIMPS,スパークル (movie ver.),62,27,74,,,,
40,up,Ronan Keating,When You Say Nothing At All,59,6,90,,,,
41,down,The Beatles,Hey Jude,29,22,91,,,,
42,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),39,3,40,,,,
43,up,Eagles,Hotel California,43,12,91,,,,
44,up,Dream Theater,The Spirit Carries On,50,30,87,,,,
45,down,Andra And The Backbone,Hitamku,38,26,84,,,,
46,down,ONE OK ROCK,Heartache,41,20,87,,,,
47,-,優里,ドライフラワー,-,25,24,,,,
48,down,blink-182,All the Small Things,44,11,89,,,,
49,down,ONE OK ROCK,The Beginning,36,25,80,,,,
50,up,Slank,Ku Tak Bisa,84,29,75,,,,
51,up,Blackout,Selalu Ada,51,10,85,,,,
52,up,Metallica,Enter Sandman,52,30,79,,,,
53,up,LINKIN PARK,One More Light,73,42,38,,,,
54,up,Oasis,Don't Go Away,71,21,90,,,,
55,down,Andra And The Backbone,Main Hati,45,19,86,,,,
56,up,Bring Me the Horizon,Throne,65,9,54,,,,
57,down,Coyote Theory,This Side of Paradise,40,12,20,,,,
58,down,Bon Jovi,Livin' On a Prayer,55,11,91,,,,
59,down,Bryan Adams,Heaven,48,31,76,,,,
60,-,Slipknot,Psychosocial,-,9,4,,,,
61,-,LINKIN PARK,Faint,-,38,22,,,,
62,down,Killing Me Inside,Biarlah,61,6,48,,,,
63,-,Oasis,Wonderwall,-,57,12,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),60,9,42,,,,
65,-,Slank,Terlalu Manis (Suka Suka),-,38,65,,,,
66,down,LINKIN PARK,In the End,42,9,62,,,,
67,-,Bring Me the Horizon,True Friends,-,60,9,,,,
68,-,Oasis,Stop Crying Your Heart Out,-,27,16,,,,
69,up,Guns N' Roses,Don't Cry (Original),96,38,76,,,,
70,down,Keane,Somewhere Only We Know,67,1,52,,,,
71,down,AC/DC,Highway to Hell,63,45,78,,,,
72,down,Jamrud,Pelangi Di Matamu,66,7,63,,,,
73,down,Queen,Crazy Little Thing Called Love,68,27,49,,,,
74,-,Avenged Sevenfold,Nightmare,-,7,11,,,,
75,down,John Mayer,XO,33,14,87,,,,
76,down,魔力紅樂團,Nothing Lasts Forever,64,27,57,,,,
77,-,Creed,One Last Breath,-,70,13,,,,
78,down,The Beatles,Blackbird,54,37,61,,,,
79,-,Mr. Big,To Be With You,-,30,22,,,,
80,-,Mr. Big,Wild World,-,32,52,,,,
81,up,Bring Me the Horizon,Can You Feel My Heart,82,14,17,,,,
82,up,Scorpions,Still Loving You,91,49,39,,,,
83,up,Endank Soekamti,Sampai Jumpa,86,11,50,,,,
84,down,John Mayer,Love on the Weekend,69,9,59,,,,
85,up,Aerosmith,I Don't Want to Miss a Thing,95,10,76,,,,
86,down,blink-182,What's My Age Again?,56,23,10,,,,
87,down,Sunset Rollercoaster,My Jinji,53,42,23,,,,
88,up,Mr. Big,Just Take My Heart,90,88,2,,,,
89,up,System Of A Down,Toxicity,97,75,9,,,,
90,-,Tom Odell,Another Love,-,3,6,,,,
91,-,Queen,Killer Queen,-,30,51,,,,
92,-,Dewa 19,Selimut Hati (feat. Virzha),-,77,2,,,,
93,-,Slipknot,Duality,-,15,2,,,,
94,-,Eric Clapton,Wonderful Tonight,-,63,15,,,,
95,down,The Fray,How to Save a Life,75,41,25,,,,
96,down,Tame Impala,Feels Like We Only Go Backwards,47,15,45,,,,
97,-,Kotak,Selalu CInta,-,36,12,,,,
98,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,43,,,,
99,-,The Police,Every Breath You Take,-,33,61,,,,
100,down,Extreme,More Than Words,70,14,83,,,,
