Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,24,,,,
3,up,Avenged Sevenfold,Dear God,3,2,24,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,4,1,24,,,,
5,up,The Beatles,Let It Be,5,5,24,,,,
6,up,Andra And The Backbone,Sempurna,6,1,24,,,,
7,up,魔力紅樂團,Won't Go Home Without You,9,1,24,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,7,7,24,,,,
9,up,The Goo Goo Dolls,Iris,10,1,24,,,,
10,down,Queen,Don't Stop Me Now,8,5,24,,,,
11,up,LINKIN PARK,In the End,11,9,24,,,,
12,up,Blackout,Selalu Ada,12,10,18,,,,
13,up,John Mayer,Your Body Is a Wonderland,14,8,24,,,,
14,up,Avenged Sevenfold,So Far Away,15,4,24,,,,
15,down,ONE OK ROCK,Wherever you are,13,10,24,,,,
16,up,Aerosmith,I Don't Want to Miss a Thing,16,10,10,,,,
17,up,Ronan Keating,When You Say Nothing At All,27,6,24,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,11,24,,,,
19,down,Evanescence,Bring Me To Life,17,2,24,,,,
20,up,Mr. Big,To Be With You,25,14,24,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,24,2,24,,,,
22,down,The Beatles,Yesterday,21,16,24,,,,
23,up,The Beatles,Hey Jude,23,22,24,,,,
24,down,Eagles,Hotel California,18,12,24,,,,
25,up,blink-182,I Miss You,26,8,24,,,,
26,down,Queen,Somebody to Love,20,12,24,,,,
27,up,ONE OK ROCK,Heartache,42,20,20,,,,
28,down,The Panturas,Sunshine,22,14,20,,,,
29,down,Guns N' Roses,November Rain,28,5,24,,,,
30,up,The Beatles,Here Comes the Sun,66,29,23,,,,
31,up,Avenged Sevenfold,Afterlife,55,5,23,,,,
32,up,Queen,We Are the Champions,34,24,24,,,,
33,down,Simple Plan,Perfect,30,2,24,,,,
34,up,Keane,Everybody's Changing,38,8,24,,,,
35,up,The Beatles,I Want to Hold Your Hand,45,35,20,,,,
36,up,Avenged Sevenfold,A Little Piece of Heaven,41,21,18,,,,
37,down,God Bless,Rumah Kita,29,15,4,,,,
38,up,Daniel Bedingfield,If You're Not the One,53,10,24,,,,
39,up,Avenged Sevenfold,Seize the Day,50,3,16,,,,
40,down,Bring Me the Horizon,Drown (New),36,2,23,,,,
41,down,Coldplay,In My Place,35,35,19,,,,
42,down,Kotak,Pelan Pelan Saja,40,11,23,,,,
43,-,Simple Plan,I'm Just a Kid,-,4,1,,,,
44,up,Oasis,Don't Go Away,56,21,24,,,,
45,up,blink-182,All the Small Things,47,11,22,,,,
46,down,ONE OK ROCK,The Beginning,44,25,16,,,,
47,down,Ahamuf,Red Hill Rock,33,27,24,,,,
48,up,Extreme,More Than Words,60,14,24,,,,
49,up,Coldplay,Clocks,49,26,24,,,,
50,down,Guns N' Roses,Don't Cry (Original),48,38,22,,,,
51,up,John Mayer,Still Feel Like Your Man,51,26,24,,,,
52,up,Slank,Terlalu Manis (Suka Suka),54,38,22,,,,
53,down,Queen,Killer Queen,43,30,24,,,,
54,up,Metallica,Enter Sandman,62,30,22,,,,
55,up,RADWIMPS,スパークル (movie ver.),57,27,7,,,,
56,down,Queen,Another One Bites the Dust,46,26,24,,,,
57,up,ONE OK ROCK,Stand Out Fit In,68,15,20,,,,
58,down,Killing Me Inside,Biarlah,39,35,20,,,,
59,up,The Beatles,Blackbird,74,37,21,,,,
60,down,John Mayer,XO,31,14,24,,,,
61,up,Slank,Ku Tak Bisa,73,29,24,,,,
62,down,Dream Theater,The Spirit Carries On,61,30,23,,,,
63,down,Endank Soekamti,Sampai Jumpa,58,11,21,,,,
64,up,AC/DC,Back In Black,79,30,20,,,,
65,up,AC/DC,Highway to Hell,71,45,22,,,,
66,up,Secondhand Serenade,Fall for You,75,13,7,,,,
67,down,Queen,Crazy Little Thing Called Love,65,27,24,,,,
68,up,Scorpions,Wind of Change,87,43,17,,,,
69,-,The Beatles,Twist and Shout,-,69,3,,,,
70,up,.Feast,Peradaban,97,7,23,,,,
71,down,Ahamuf,Windy Night,37,29,23,,,,
72,up,Jamrud,Pelangi Di Matamu,83,7,20,,,,
73,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),80,32,23,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),32,9,18,,,,
75,-,Angels & Airwaves,All That's Left Is Love,-,75,1,,,,
76,-,Dream Theater,Scene Eight: The Spirit Carries On,-,76,1,,,,
77,down,U2,With or Without You,59,8,23,,,,
78,up,魔力紅樂團,Nothing Lasts Forever,99,27,23,,,,
79,up,Elvis Presley,Can't Help Falling In Love,96,37,17,,,,
80,-,Neck Deep,When You Know,-,23,1,,,,
81,down,The Beatles,Something (2019 Mix),64,64,3,,,,
82,-,Daniel Powter,Bad Day,-,55,17,,,,
83,-,Jamrud,Selamat Ulang Tahun,-,80,2,,,,
84,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,84,1,,,,
85,up,John Mayer,Love on the Weekend,88,9,23,,,,
86,down,Bryan Adams,Heaven,82,31,20,,,,
87,-,Avenged Sevenfold,Nightmare,-,41,4,,,,
88,up,The Police,Every Breath You Take,91,33,21,,,,
89,down,Bring Me the Horizon,mother tongue,67,30,15,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,15,17,,,,
91,down,The Police,Every Breath You Take,90,60,7,,,,
92,-,The Killers,Mr. Brightside,-,33,4,,,,
93,up,Mr. Big,Wild World,93,32,21,,,,
94,-,The Adams,Konservatif,-,22,18,,,,
95,up,Superman Is Dead,Sunset Di Tanah Anarki,100,17,9,,,,
96,-,FireHouse,I Live My Life for You,-,88,5,,,,
97,down,The Beatles,In My Life,63,59,15,,,,
98,down,Bring Me the Horizon,Sleepwalking,70,6,7,,,,
99,down,Andra And The Backbone,Hitamku,86,26,21,,,,
100,down,4 Non Blondes,What's Up?,72,18,10,,,,
