Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,23,,,,
2,up,Pamungkas,Be Okay Again Today,2,2,23,,,,
3,up,Andra And The Backbone,Sempurna,3,1,56,,,,
4,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),4,3,5,,,,
5,up,Queen,Bohemian Rhapsody,6,1,56,,,,
6,down,Pamungkas,Deeper,5,2,23,,,,
7,up,Avenged Sevenfold,Dear God,8,2,56,,,,
8,up,End of the World,Forever (feat. NIKI),63,8,2,,,,
9,up,The Goo Goo Dolls,Iris,9,1,56,,,,
10,up,魔力紅樂團,Won't Go Home Without You,10,1,56,,,,
11,up,LINKIN PARK,In the End,12,9,56,,,,
12,down,John Mayer,You're Gonna Live Forever in Me,11,1,56,,,,
13,up,Queen,Love of My Life (Remastered 2011),14,2,56,,,,
14,down,Bring Me The Horizon,Teardrops,7,4,6,,,,
15,down,Kotak,Masih Cinta,13,3,12,,,,
16,down,LINKIN PARK,Numb,15,7,8,,,,
17,up,The Beatles,Let It Be,17,5,56,,,,
18,up,Queen,Don't Stop Me Now,30,5,56,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,19,7,56,,,,
20,up,Guns N' Roses,November Rain,26,5,56,,,,
21,down,Bring Me the Horizon,Drown (New),20,2,55,,,,
22,down,blink-182,I Miss You,21,8,56,,,,
23,down,Pamungkas,Intentions,18,2,23,,,,
24,up,Avenged Sevenfold,So Far Away,24,7,56,,,,
25,down,Eagles,Hotel California,23,12,56,,,,
26,up,Keane,Everybody's Changing,27,8,56,,,,
27,up,Evanescence,Bring Me To Life,32,2,56,,,,
28,down,Bon Jovi,Livin' On a Prayer,25,11,56,,,,
29,down,Blackout,Selalu Ada,22,10,50,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,28,10,42,,,,
31,down,John Mayer,Your Body Is a Wonderland,29,8,56,,,,
32,down,Bring Me The Horizon,1x1 (feat. Nova Twins),16,10,5,,,,
33,down,ONE OK ROCK,Wherever you are,31,10,56,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,35,2,56,,,,
35,up,Simple Plan,Perfect,43,2,56,,,,
36,up,The Beatles,Hey Jude,36,22,56,,,,
37,up,The Beatles,Yesterday,37,16,56,,,,
38,up,Queen,Somebody to Love,50,12,56,,,,
39,up,The Beatles,Here Comes the Sun,48,29,55,,,,
40,up,Avenged Sevenfold,Afterlife,56,10,55,,,,
41,down,Ronan Keating,When You Say Nothing At All,40,6,56,,,,
42,up,Avenged Sevenfold,A Little Piece of Heaven,58,21,49,,,,
43,up,LINKIN PARK,Somewhere I Belong,45,26,8,,,,
44,up,Toploader,Dancing In the Moonlight,55,18,34,,,,
45,up,AC/DC,Highway to Hell,69,45,46,,,,
46,up,Secondhand Serenade,Fall for You,46,13,37,,,,
47,up,Mr. Big,To Be With You,51,14,56,,,,
48,down,Bring Me the Horizon,Sleepwalking,38,6,34,,,,
49,up,Oasis,Don't Go Away,59,21,55,,,,
50,up,Killing Me Inside,Biarlah,78,6,13,,,,
51,down,Andra And The Backbone,Hitamku,42,26,49,,,,
52,up,Fleetwood Mac,Dreams,71,52,2,87,2020-10-18,87,2020-10-18
53,down,Bring Me The Horizon,Parasite Eve,44,13,15,,,,
54,up,blink-182,All the Small Things,64,11,54,,,,
55,down,Pamungkas,Be My Friend,41,5,23,,,,
56,down,Avenged Sevenfold,Seize the Day,47,5,48,,,,
57,up,Daniel Bedingfield,If You're Not the One,79,10,56,,,,
58,down,Bring Me The Horizon,Obey (with YUNGBLUD),33,17,9,,,,
59,up,LINKIN PARK,One More Light,76,42,8,,,,
60,up,Bon Jovi,I'll Be There for You,90,60,12,,,,
61,down,ONE OK ROCK,Heartache,53,20,52,,,,
62,down,Bring Me The Horizon,Ludens,52,7,24,,,,
63,down,Pamungkas,Higher Than Ever,62,9,23,,,,
64,up,Fleetwood Mac,Dreams,65,40,8,94,2020-10-18,94,2020-10-18
65,up,Pamungkas,Still Can't Call Your Name,84,8,23,,,,
66,up,Dream Theater,The Spirit Carries On,74,30,53,,,,
67,-,魔力紅樂團,Nothing Lasts Forever,-,27,36,,,,
68,down,Pamungkas,Queen of the Hearts,54,6,23,,,,
69,down,RADWIMPS,スパークル (movie ver.),49,27,39,,,,
70,-,Metallica,Enter Sandman,-,30,47,,,,
71,-,AC/DC,Back In Black,-,30,41,,,,
72,up,ONE OK ROCK,The Beginning,93,25,46,,,,
73,up,Pamungkas,Riding the Wave,73,10,23,,,,
74,down,Andra And The Backbone,Main Hati,68,19,52,,,,
75,down,Queen,Under Pressure (feat. David Bowie),72,56,21,,,,
76,-,Extreme,More Than Words,-,14,55,,,,
77,down,RADWIMPS,なんでもないや (movie ver.),57,31,35,,,,
78,down,Bon Jovi,You Give Love a Bad Name,67,43,30,,,,
79,-,Bryan Adams,Heaven,-,31,42,,,,
80,up,Bring Me the Horizon,Throne,80,9,26,,,,
81,down,Bring Me The Horizon,"Dear Diary,",61,18,5,,,,
82,-,Queen,We Are the Champions,-,24,53,,,,
83,-,The Killers,Mr. Brightside,-,33,12,,,,
84,down,Guns N' Roses,Don't Cry (Original),66,38,51,,,,
85,-,Fleetwood Mac,Dreams,-,31,8,,,,
86,down,Oasis,Don't Look Back In Anger,77,8,4,,,,
87,-,Scorpions,Wind of Change,-,43,31,,,,
88,-,FireHouse,I Live My Life for You,-,88,1,,,,
89,up,Oasis,Stop Crying Your Heart Out,91,27,2,,,,
90,-,Mr. Big,Wild World,-,32,36,,,,
91,down,John Mayer,XO,60,14,55,,,,
92,down,Chicago,You're the Inspiration,87,39,36,,,,
93,-,Aerosmith,Crazy,-,76,1,,,,
94,-,Endank Soekamti,Sampai Jumpa,-,11,35,,,,
95,down,The Beatles,Blackbird,70,37,43,,,,
96,-,Scorpions,Still Loving You,-,49,26,,,,
97,-,The Police,Every Breath You Take,-,33,37,,,,
98,up,4 Non Blondes,What's Up?,100,18,32,,,,
99,-,U2,With or Without You,-,8,37,,,,
100,-,Queen,Another One Bites the Dust,-,26,45,,,,
