Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,166,,,,
2,up,Keane,Somewhere Only We Know,2,1,126,,,,
3,up,Ghost,Mary on a Cross,3,3,20,,,,
4,up,The Goo Goo Dolls,Iris,5,1,166,,,,
5,down,Tom Odell,Another Love,4,3,59,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,1,166,,,,
7,up,Queen,Bohemian Rhapsody,7,1,166,,,,
8,up,Maroon 5,Sunday Morning,8,6,68,,,,
9,up,Bring Me the Horizon,Drown (New),12,2,165,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,166,,,,
11,up,Avenged Sevenfold,Dear God,11,2,166,,,,
12,down,Killing Me Inside,Biarlah,9,6,123,,,,
13,up,Triad,Selir Hati,13,3,39,,,,
14,up,For Revenge,Pulang,15,6,24,,,,
15,up,LINKIN PARK,In the End,17,9,100,,,,
16,down,Keane,Everybody's Changing,14,8,166,,,,
17,down,LINKIN PARK,Numb,16,7,118,,,,
18,up,Jamrud,Pelangi Di Matamu,20,7,137,,,,
19,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),21,1,52,,,,
20,up,Simple Plan,Perfect,22,2,166,,,,
21,down,blink-182,I Miss You,19,8,166,,,,
22,down,blink-182,All the Small Things,18,11,164,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),23,4,68,,,,
24,up,The Adams,Konservatif,24,22,111,,,,
25,up,Bring Me the Horizon,Sleepwalking,25,6,144,,,,
26,up,Queen,Love of My Life (Remastered 2011),26,2,166,,,,
27,up,The Smiths,"Please, Please, Please Let Me Get What I Want",32,20,18,,,,
28,up,Evanescence,Bring Me To Life,29,2,160,,,,
29,down,Avenged Sevenfold,So Far Away,28,5,166,,,,
30,up,Oasis,Stop Crying Your Heart Out,58,27,33,,,,
31,down,The Beatles,Yesterday,30,16,166,,,,
32,down,Reality Club,Elastic Hearts,27,17,29,,,,
33,down,Avenged Sevenfold,Seize the Day,31,3,158,,,,
34,up,Queen,Don't Stop Me Now,35,5,165,,,,
35,down,Kotak,Pelan Pelan Saja,34,11,113,,,,
36,up,Avenged Sevenfold,Afterlife,40,6,165,,,,
37,up,ONE OK ROCK,Wherever you are,37,10,166,,,,
38,up,Bryan Adams,(Everything I Do) I Do It for You,41,7,166,,,,
39,down,Andra And The Backbone,Main Hati,36,19,160,,,,
40,down,Maroon 5,This Love,38,15,68,,,,
41,down,Secondhand Serenade,Fall for You,39,13,147,,,,
42,up,LINKIN PARK,Somewhere I Belong,50,26,117,,,,
43,up,Aerosmith,Dream On,47,43,7,,,,
44,down,The Panturas,Sunshine,43,14,104,,,,
45,-,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),-,6,1,,,,
46,down,Oasis,Don't Go Away,42,21,164,,,,
47,up,Christi Buckley,Yes To Heaven,53,47,3,,,,
48,down,Bon Jovi,Livin' On a Prayer,46,11,166,,,,
49,up,Bring Me the Horizon,Throne,49,9,127,,,,
50,up,Slank,Terlalu Manis (Suka Suka),52,38,115,,,,
51,down,Eagles,Hotel California,44,12,166,,,,
52,up,Daniel Bedingfield,If You're Not the One,55,10,142,,,,
53,down,Avenged Sevenfold,Nightmare,51,7,32,,,,
54,down,Slank,Ku Tak Bisa,45,41,28,,,,
55,down,Coyote Theory,This Side of Paradise,48,12,94,,,,
56,up,The Beatles,Hey Jude,56,22,166,,,,
57,up,LINKIN PARK,Faint,65,38,88,,,,
58,down,Queen,Somebody to Love,54,12,165,,,,
59,up,AC/DC,Back In Black,60,30,148,,,,
60,up,Avenged Sevenfold,Bat Country,78,15,25,,,,
61,up,Extreme,More Than Words,62,14,105,,,,
62,down,John Mayer,Your Body Is a Wonderland,57,8,165,,,,
63,up,Ronan Keating,When You Say Nothing At All,67,6,158,,,,
64,down,Bryan Adams,Heaven,61,31,150,,,,
65,down,Kotak,Masih Cinta,64,3,122,,,,
66,up,Dream Theater,The Spirit Carries On,70,30,159,,,,
67,down,Bring Me the Horizon,Happy Song,66,8,29,,,,
68,down,Guns N' Roses,November Rain,59,5,166,,,,
69,down,Andra And The Backbone,Hitamku,68,26,158,,,,
70,down,Stray Kids,Limbo (Lee Know),33,33,3,,,,
71,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),73,3,115,,,,
72,down,AC/DC,Highway to Hell,69,45,151,,,,
73,down,Neck Deep,When You Know,63,23,13,,,,
74,up,RADWIMPS,すずめ (feat. 十明),75,5,10,,,,
75,up,Bring Me The Horizon,sTraNgeRs,83,10,27,,,,
76,down,Bon Jovi,I'll Be There for You,71,60,69,,,,
77,up,Bring Me the Horizon,MANTRA,80,19,9,,,,
78,up,Queen,Another One Bites the Dust,93,26,113,,,,
79,up,The Adams,Hanya Kau,79,68,20,,,,
80,up,Bring Me the Horizon,Can You Feel My Heart,90,14,59,,,,
81,up,The Beatles,Let It Be,86,5,161,,,,
82,up,ONE OK ROCK,Heartache,89,20,162,,,,
83,down,Mr. Big,To Be With You,76,14,144,,,,
84,up,Scorpions,Wind of Change,84,43,100,,,,
85,up,Fleetwood Mac,Dreams,85,31,48,,,,
86,down,ONE OK ROCK,The Beginning,77,25,150,,,,
87,up,4 Non Blondes,What's Up?,96,18,91,,,,
88,up,LINKIN PARK,One More Light,92,42,103,,,,
89,-,Dongker,Bertaruh Pada Api,-,70,1,,,,
90,down,Slank,Kamu Harus Pulang,82,60,43,,,,
91,-,Bad Omens,Just Pretend,-,64,2,,,,
92,-,The Police,Every Breath You Take,-,33,90,,,,
93,up,System Of A Down,B.Y.O.B.,98,44,19,,,,
94,down,John Mayer,XO,74,14,126,,,,
95,-,Sunset Rollercoaster,My Jinji,-,42,59,,,,
96,down,The Panturas,Tafsir Mistik,94,46,18,,,,
97,down,Oasis,Married With Children (Remastered),88,39,15,,,,
98,-,Andy Liany,Sanggupkah,-,98,1,,,,
99,up,Slipknot,Psychosocial,100,9,20,,,,
100,down,System Of A Down,Chop Suey!,97,65,13,,,,
