Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,148,,,,
2,up,Bring Me The Horizon,LosT,2,2,6,,,,
3,up,The Goo Goo Dolls,Iris,3,1,188,,,,
4,up,Bring Me the Horizon,Drown (New),5,2,187,,,,
5,down,John Mayer,You're Gonna Live Forever in Me,4,1,188,,,,
6,up,Queen,Bohemian Rhapsody,6,1,188,,,,
7,up,Bring Me the Horizon,Sleepwalking,8,6,166,,,,
8,down,魔力紅樂團,Won't Go Home Without You,7,1,188,,,,
9,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),9,3,137,,,,
10,up,wave to earth,Seasons,15,1,13,,,,
11,down,Ghost,Mary on a Cross,10,3,42,,,,
12,up,Bring Me the Horizon,Throne,13,9,149,,,,
13,down,Evanescence,Bring Me To Life,12,2,182,,,,
14,up,LINKIN PARK,Numb,14,7,140,,,,
15,up,ONE OK ROCK,Wherever you are,26,10,188,,,,
16,down,Dewa 19 & Ari Lasso,Satu,11,1,10,,,,
17,up,Avenged Sevenfold,Dear God,17,2,188,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,2,188,,,,
19,up,Bring Me the Horizon,Happy Song,19,8,51,,,,
20,up,Triad,Selir Hati,25,3,61,,,,
21,down,Tom Odell,Another Love,18,3,81,,,,
22,down,LINKIN PARK,In the End,20,9,122,,,,
23,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),21,1,74,,,,
24,down,Keane,Everybody's Changing,22,8,188,,,,
25,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",85,25,2,,,,
26,down,blink-182,I Miss You,23,8,188,,,,
27,up,Queen,Love of My Life (Remastered 2011),34,2,188,,,,
28,up,Bring Me the Horizon,Can You Feel My Heart,28,14,74,,,,
29,down,Maroon 5,Sunday Morning,27,6,90,,,,
30,up,Avenged Sevenfold,So Far Away,33,7,188,,,,
31,down,Avenged Sevenfold,Seize the Day,30,5,180,,,,
32,down,For Revenge,Pulang,29,6,46,,,,
33,up,ONE OK ROCK,The Beginning,68,25,168,,,,
34,down,blink-182,All the Small Things,24,11,186,,,,
35,down,LINKIN PARK,Somewhere I Belong,31,26,139,,,,
36,down,Oasis,Stop Crying Your Heart Out,32,27,55,,,,
37,down,Bring Me the Horizon,Follow You,35,22,32,,,,
38,down,Maroon 5,She Will Be Loved (Radio Mix),36,4,90,,,,
39,up,ONE OK ROCK,Heartache,62,20,177,,,,
40,up,Avenged Sevenfold,Afterlife,40,10,187,,,,
41,up,Bring Me the Horizon,MANTRA,41,19,28,,,,
42,down,Bring Me the Horizon,medicine,37,35,47,,,,
43,down,Bring Me the Horizon,mother tongue,38,30,71,,,,
44,down,Queen,Don't Stop Me Now,43,5,187,,,,
45,down,Bring Me The Horizon,sTraNgeRs,42,10,49,,,,
46,down,Fiersa Besari & For Revenge,Ada Selamanya,39,1,16,,,,
47,down,Jamrud,Pelangi Di Matamu,46,7,159,,,,
48,up,ONE OK ROCK,Stand Out Fit In,79,15,82,,,,
49,down,The Beatles,Yesterday,47,16,188,,,,
50,down,LINKIN PARK,Faint,44,38,110,,,,
51,down,Killing Me Inside,Biarlah,49,6,145,,,,
52,down,RADWIMPS,すずめ (feat. 十明),45,5,32,,,,
53,up,The Adams,Konservatif,53,22,133,,,,
54,down,Bryan Adams,(Everything I Do) I Do It for You,51,7,188,,,,
55,up,Simple Plan,Perfect,55,2,188,,,,
56,down,Avenged Sevenfold,Nightmare,52,11,54,,,,
57,up,ONE OK ROCK,We Are,82,36,30,,,,
58,down,Andra And The Backbone,Main Hati,57,19,182,,,,
59,down,Oasis,Don't Go Away,54,21,186,,,,
60,down,Secondhand Serenade,Fall for You,58,13,169,,,,
61,down,Maroon 5,This Love,59,15,90,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,28,8,,,,
63,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,66,34,9,,,,
64,up,ONE OK ROCK,Renegades,86,2,45,,,,
65,down,Kotak,Pelan Pelan Saja,56,11,135,,,,
66,down,Eagles,Hotel California,64,12,188,,,,
67,down,4 Non Blondes,What's Up?,65,18,113,,,,
68,down,Bon Jovi,Livin' On a Prayer,63,11,188,,,,
69,down,Daniel Bedingfield,If You're Not the One,60,10,164,,,,
70,down,Queen,Somebody to Love,61,12,187,,,,
71,up,ONE OK ROCK,Clock Strikes,90,55,10,,,,
72,up,Oasis,Married With Children (Remastered),93,39,33,,,,
73,down,Slipknot,Psychosocial,69,9,36,,,,
74,down,Redbone,Come and Get Your Love,50,10,7,,,,
75,down,Bring Me the Horizon,Shadow Moses,67,27,4,,,,
76,down,Ronan Keating,When You Say Nothing At All,74,6,180,,,,
77,up,The Beatles,Hey Jude,81,22,188,,,,
78,down,Slank,Ku Tak Bisa,72,29,128,,,,
79,down,Vanessa Carlton,A Thousand Miles,70,43,20,,,,
80,down,Mr. Big,To Be With You,71,14,166,,,,
81,down,Polyphia,Playing God,75,75,5,,,,
82,down,LINKIN PARK,One More Light,78,42,124,,,,
83,down,Bring Me the Horizon,True Friends,76,60,19,,,,
84,up,Bring Me The Horizon,Teardrops,88,4,31,,,,
85,up,AC/DC,Back In Black,89,30,170,,,,
86,down,Slank,Terlalu Manis (Suka Suka),73,38,137,,,,
87,up,Guns N' Roses,November Rain,94,5,188,,,,
88,down,LINKIN PARK,Papercut,77,57,26,,,,
89,down,Reality Club,Elastic Hearts,87,17,49,,,,
90,down,Bad Omens,Just Pretend,80,64,21,,,,
91,up,ONE OK ROCK,Wasted Nights,91,43,11,,,,
92,-,System Of A Down,Chop Suey!,-,69,21,,,,
93,down,Avenged Sevenfold,Bat Country,83,15,46,,,,
94,down,The Fray,How to Save a Life,92,41,78,,,,
95,up,System Of A Down,B.Y.O.B.,95,44,35,,,,
96,-,Scorpions,Wind of Change,-,43,120,,,,
97,-,Queen,We Are the Champions,-,24,98,,,,
98,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,12,,,,
99,-,Andra And The Backbone,Hitamku,-,26,176,,,,
100,-,Bryan Adams,Heaven,-,31,167,,,,
