Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,140,,,,
2,up,Keane,Somewhere Only We Know,2,1,100,,,,
3,up,Andra And The Backbone,Sempurna,5,1,83,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,11,2,140,,,,
5,down,The Goo Goo Dolls,Iris,3,1,140,,,,
6,up,Queen,Bohemian Rhapsody,6,1,140,,,,
7,up,Avenged Sevenfold,Dear God,8,2,140,,,,
8,down,Bring Me the Horizon,Drown (New),7,2,139,,,,
9,up,魔力紅樂團,Won't Go Home Without You,9,1,140,,,,
10,down,For Revenge,Serana,4,2,24,,,,
11,down,Måneskin,Beggin,10,1,56,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),12,4,42,,,,
13,up,LINKIN PARK,In the End,13,9,74,,,,
14,up,LINKIN PARK,Numb,14,7,92,,,,
15,up,Metallica,Master of Puppets,94,13,2,,,,
16,down,Keane,Everybody's Changing,15,8,140,,,,
17,up,Guns N' Roses,November Rain,24,5,140,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,14,47,,,,
19,down,Maroon 5,This Love,17,15,42,,,,
20,down,ONE OK ROCK,Wherever you are,16,10,140,,,,
21,down,Bring Me the Horizon,Sleepwalking,19,6,118,,,,
22,down,blink-182,I Miss You,21,8,140,,,,
23,down,Avenged Sevenfold,So Far Away,22,4,140,,,,
24,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,26,,,,
25,up,Queen,Don't Stop Me Now (With Long Lost Guitars),32,25,2,,,,
26,down,Andra And The Backbone,Main Hati,25,19,134,,,,
27,up,Avenged Sevenfold,Seize the Day,34,3,132,,,,
28,up,Daniel Bedingfield,If You're Not the One,28,10,116,,,,
29,down,Evanescence,Bring Me To Life,23,2,134,,,,
30,up,Dewa 19 & Marcello Tahitoe,Sudah,31,16,5,,,,
31,down,The Beatles,Yesterday,29,16,140,,,,
32,down,Simple Plan,Perfect,26,2,140,,,,
33,up,Killing Me Inside,Biarlah,33,6,97,,,,
34,up,Coyote Theory,This Side of Paradise,36,12,68,,,,
35,down,Queen,Love of My Life (Remastered 2011),30,2,140,,,,
36,up,blink-182,All the Small Things,41,11,138,,,,
37,down,The Beatles,Hey Jude,35,22,140,,,,
38,up,Queen,Somebody to Love,44,12,139,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),39,39,2,,,,
40,up,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,82,8,25,,,,
41,up,Kotak,Masih Cinta,42,3,96,,,,
42,up,Tom Odell,Another Love,48,3,33,,,,
43,-,Bring Me The Horizon,sTraNgeRs,-,10,1,,,,
44,down,Secondhand Serenade,Fall for You,37,13,121,,,,
45,down,Bring Me the Horizon,Throne,43,9,101,,,,
46,up,Jamrud,Pelangi Di Matamu,46,7,111,,,,
47,up,Bon Jovi,Livin' On a Prayer,50,11,140,,,,
48,down,For Revenge & Stereo Wall,Jakarta Hari Ini,20,7,24,,,,
49,up,Avenged Sevenfold,Afterlife,55,5,139,,,,
50,down,Dream Theater,The Spirit Carries On,40,30,135,,,,
51,up,AC/DC,Back In Black,51,30,122,,,,
52,up,Eagles,Hotel California,52,12,140,,,,
53,down,Bryan Adams,(Everything I Do) I Do It for You,45,7,140,,,,
54,down,LINKIN PARK,Somewhere I Belong,49,26,91,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,15,48,,,,
56,down,Maroon 5,Sunday Morning,47,6,42,,,,
57,down,Bryan Adams,Heaven,53,31,124,,,,
58,up,Ronan Keating,When You Say Nothing At All,59,6,132,,,,
59,up,Avenged Sevenfold,Nightmare,83,41,68,,,,
60,up,The Adams,Konservatif,67,22,85,,,,
61,up,The Police,Every Breath You Take,89,33,79,,,,
62,up,Mr. Big,To Be With You,65,14,118,,,,
63,up,Slank,Ku Tak Bisa,66,41,2,,,,
64,down,AC/DC,Highway to Hell,60,45,125,,,,
65,down,Triad,Selir Hati,38,3,13,,,,
66,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),69,3,89,,,,
67,down,John Mayer,Your Body Is a Wonderland,62,8,139,,,,
68,down,LINKIN PARK,Faint,61,38,62,,,,
69,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),80,32,56,,,,
70,down,ONE OK ROCK,The Beginning,64,25,128,,,,
71,up,Oasis,Don't Go Away,72,21,138,,,,
72,up,Bon Jovi,You Give Love a Bad Name,73,43,63,,,,
73,down,ONE OK ROCK,Heartache,54,20,136,,,,
74,down,Bring Me the Horizon,Happy Song,68,8,5,,,,
75,down,Bring Me the Horizon,Can You Feel My Heart,71,14,41,,,,
76,down,Queen,Another One Bites the Dust,74,26,101,,,,
77,up,Bon Jovi,I'll Be There for You,84,60,44,,,,
78,down,Andra And The Backbone,Hitamku,63,26,132,,,,
79,down,LINKIN PARK,One More Light,70,42,80,,,,
80,down,Kotak,Pelan Pelan Saja,57,11,87,,,,
81,-,Metallica,Enter Sandman,-,30,116,,,,
82,up,The Fray,How to Save a Life,86,41,38,,,,
83,down,Scorpions,Wind of Change,79,43,78,,,,
84,down,The Beatles,Let It Be,77,5,136,,,,
85,up,Queen,We Are the Champions,85,24,86,,,,
86,up,Fleetwood Mac,Dreams,99,31,29,,,,
87,down,Bring Me the Horizon,Drown,56,56,3,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,38,104,,,,
89,up,Blackout,Selalu Ada,90,10,133,,,,
90,down,Avril Lavigne,Sk8er Boi,78,57,14,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,41,25,,,,
92,up,Queen,Crazy Little Thing Called Love,96,27,69,,,,
93,-,Guns N' Roses,Paradise City,-,42,1,,,,
94,-,For Revenge & Stereowall,Jakarta Hari Ini,-,5,1,,,,
95,down,Toto,Africa,75,59,20,,,,
96,up,Slank,Kamu Harus Pulang,100,60,19,,,,
97,-,Vaundy,踊り子,-,42,19,,,,
98,-,Reality Club,Elastic Hearts,-,17,3,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,27,,,,
100,-,DEADSQUAD,Enigmatic Pandemonium,-,100,1,,,,
