Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,138,,,,
2,up,For Revenge,Serana,2,2,22,,,,
3,up,Keane,Somewhere Only We Know,3,1,98,,,,
4,up,The Goo Goo Dolls,Iris,5,1,138,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,1,138,,,,
6,up,Måneskin,Beggin,6,1,54,,,,
7,up,Bring Me the Horizon,Drown (New),9,2,137,,,,
8,down,Avenged Sevenfold,Dear God,7,2,138,,,,
9,down,Queen,Bohemian Rhapsody,8,1,138,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,138,,,,
11,up,Oasis,Don't Look Back In Anger,11,8,86,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),12,4,40,,,,
13,up,Keane,Everybody's Changing,14,8,138,,,,
14,down,LINKIN PARK,In the End,13,9,72,,,,
15,up,LINKIN PARK,Numb,16,7,90,,,,
16,up,Dewa 19 & Marcello Tahitoe,Sudah,30,16,3,,,,
17,down,Simple Plan,Perfect,15,2,138,,,,
18,up,Avenged Sevenfold,So Far Away,22,7,138,,,,
19,up,blink-182,I Miss You,25,8,138,,,,
20,down,For Revenge & Stereo Wall,Jakarta Hari Ini,17,7,22,,,,
21,down,Queen,Don't Stop Me Now,18,5,138,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,14,45,,,,
23,up,Queen,Love of My Life (Remastered 2011),24,2,138,,,,
24,down,Evanescence,Bring Me To Life,19,2,132,,,,
25,down,Secondhand Serenade,Fall for You,21,13,119,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),29,1,24,,,,
27,down,Bring Me the Horizon,Sleepwalking,26,6,116,,,,
28,down,Maroon 5,This Love,23,15,40,,,,
29,up,ONE OK ROCK,Wherever you are,32,10,138,,,,
30,up,Avenged Sevenfold,Seize the Day,35,5,130,,,,
31,down,Kotak,Masih Cinta,28,3,94,,,,
32,up,Coyote Theory,This Side of Paradise,34,12,66,,,,
33,down,Andra And The Backbone,Main Hati,31,19,132,,,,
34,down,Killing Me Inside,Biarlah,33,6,95,,,,
35,-,Triad,Selir Hati,-,3,11,,,,
36,up,Bon Jovi,Livin' On a Prayer,44,11,138,,,,
37,up,blink-182,All the Small Things,47,11,136,,,,
38,up,Guns N' Roses,November Rain,49,5,138,,,,
39,up,Dream Theater,The Spirit Carries On,46,30,133,,,,
40,up,ONE OK ROCK,Heartache,51,20,134,,,,
41,down,Eagles,Hotel California,36,12,138,,,,
42,down,The Beatles,Yesterday,38,16,138,,,,
43,down,LINKIN PARK,Somewhere I Belong,42,26,89,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,50,7,138,,,,
45,down,The Beatles,Hey Jude,40,22,138,,,,
46,down,Andra And The Backbone,Hitamku,41,26,130,,,,
47,up,Avenged Sevenfold,Afterlife,53,10,137,,,,
48,up,Mr. Big,To Be With You,54,30,68,,,,
49,down,Jamrud,Pelangi Di Matamu,45,7,109,,,,
50,up,Bring Me the Horizon,Throne,65,9,99,,,,
51,down,Maroon 5,Sunday Morning,39,6,40,,,,
52,up,ONE OK ROCK,The Beginning,89,25,126,,,,
53,up,LINKIN PARK,Faint,63,38,60,,,,
54,down,Queen,Somebody to Love,48,12,137,,,,
55,up,The Temper Trap,Sweet Disposition,66,41,15,,,,
56,up,Blackout,Selalu Ada,64,10,131,,,,
57,up,Slank,Ku Tak Bisa,60,29,121,,,,
58,-,Bring Me the Horizon,Drown,-,56,1,,,,
59,down,Daniel Bedingfield,If You're Not the One,27,10,114,,,,
60,up,Bryan Adams,Heaven,61,31,122,,,,
61,down,Tom Odell,Another Love,52,3,31,,,,
62,up,LINKIN PARK,One More Light,96,42,78,,,,
63,up,Vaundy,踊り子,70,42,18,,,,
64,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),58,3,87,,,,
65,down,Oasis,Don't Go Away,55,21,136,,,,
66,down,Kotak,Pelan Pelan Saja,43,11,85,,,,
67,up,Avenged Sevenfold,Nightmare,73,41,66,,,,
68,up,魔力紅樂團,Nothing Lasts Forever,88,27,97,,,,
69,up,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,77,8,23,,,,
70,down,The Beatles,Let It Be,59,5,134,,,,
71,up,Bring Me the Horizon,Can You Feel My Heart,84,14,39,,,,
72,down,John Mayer,Your Body Is a Wonderland,57,8,137,,,,
73,down,Sunset Rollercoaster,My Jinji,68,42,57,,,,
74,-,ONE OK ROCK,Save Yourself,-,74,1,,,,
75,up,The Killers,Mr. Brightside,94,33,58,,,,
76,up,Queen,We Are the Champions,100,24,84,,,,
77,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,58,,,,
78,down,Isyana Sarasvati,my Mystery,37,15,4,,,,
79,down,AC/DC,Back In Black,56,30,120,,,,
80,-,WILLOW,<maybe> it's my fault,-,58,1,,,,
81,-,Weezer,Island In the Sun,-,41,6,,,,
82,-,Superman Is Dead,Jika Kami Bersama,-,49,22,,,,
83,up,Queen,Under Pressure (feat. David Bowie),92,56,62,,,,
84,-,John Mayer,XO,-,14,123,,,,
85,-,ONE OK ROCK,Stand Out Fit In,-,15,79,,,,
86,-,Slank,Foto Dalam Dompetmu,-,86,2,,,,
87,down,Mr. Big,To Be With You,67,14,116,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,43,61,,,,
89,down,AC/DC,Highway to Hell,75,45,123,,,,
90,-,LINKIN PARK,Crawling,-,62,5,,,,
91,-,Mr. Big,Wild World,-,32,70,,,,
92,-,ONE OK ROCK,Renegades,-,2,43,,,,
93,down,Scorpions,Wind of Change,85,43,76,,,,
94,down,Fleetwood Mac,Go Your Own Way,82,41,24,,,,
95,-,blink-182,What's My Age Again?,-,23,18,,,,
96,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,20,4,,,,
97,down,Ronan Keating,When You Say Nothing At All,81,6,130,,,,
98,down,Metallica,Enter Sandman,95,30,115,,,,
99,up,LINKIN PARK,Papercut,99,57,7,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,37,54,,,,
