Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,3,1,92,,,,
3,up,The Goo Goo Dolls,Iris,4,1,92,,,,
4,up,Dewa 19,Kenangan Manis (feat. Virzha),12,3,5,,,,
5,up,Avenged Sevenfold,Dear God,7,2,92,,,,
6,down,魔力紅樂團,Won't Go Home Without You,5,1,92,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,4,9,,,,
8,down,Queen,Bohemian Rhapsody,2,1,92,,,,
9,down,Kotak,Masih Cinta,8,3,48,,,,
10,up,LINKIN PARK,Numb,11,7,44,,,,
11,down,Oasis,Don't Look Back In Anger,9,8,40,,,,
12,up,Bring Me the Horizon,Drown (New),13,2,91,,,,
13,up,Avenged Sevenfold,So Far Away,15,9,92,,,,
14,up,Evanescence,Bring Me To Life,16,2,86,,,,
15,up,Dewa 19,Dewi (feat. Virzha),33,15,6,,,,
16,down,blink-182,I Miss You,14,8,92,,,,
17,up,Keane,Everybody's Changing,18,8,92,,,,
18,up,ONE OK ROCK,Wherever you are,21,10,92,,,,
19,up,Queen,Love of My Life (Remastered 2011),20,2,92,,,,
20,down,The Beatles,Let It Be,19,5,92,,,,
21,down,Mr. Big,To Be with You,17,17,3,,,,
22,up,Secondhand Serenade,Fall for You,22,13,73,,,,
23,up,Queen,Don't Stop Me Now,23,5,92,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,10,2,92,,,,
25,down,Bryan Adams,(Everything I Do) I Do It for You,24,7,92,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven,28,21,85,,,,
27,down,ONE OK ROCK,Renegades,26,2,17,,,,
28,up,Avenged Sevenfold,Afterlife,31,10,91,,,,
29,down,The Beatles,Yesterday,25,16,92,,,,
30,up,Simple Plan,Perfect,30,2,92,,,,
31,up,Queen,Another One Bites the Dust,32,26,64,,,,
32,up,Eagles,Hotel California,43,12,92,,,,
33,down,John Mayer,Your Body Is a Wonderland,29,8,92,,,,
34,up,LINKIN PARK,Somewhere I Belong,34,26,44,,,,
35,up,blink-182,All the Small Things,48,11,90,,,,
36,up,Avenged Sevenfold,Seize the Day,38,5,84,,,,
37,up,The Beatles,Hey Jude,41,22,92,,,,
38,up,ONE OK ROCK,The Beginning,49,25,81,,,,
39,down,Bring Me the Horizon,Sleepwalking,27,6,70,,,,
40,up,ONE OK ROCK,Heartache,46,20,88,,,,
41,up,Bryan Adams,Heaven,59,31,77,,,,
42,up,Bring Me the Horizon,Throne,56,9,55,,,,
43,down,Guns N' Roses,November Rain,35,5,92,,,,
44,up,Dream Theater,The Spirit Carries On,44,30,88,,,,
45,up,AC/DC,Highway to Hell,71,45,79,,,,
46,up,Coyote Theory,This Side of Paradise,57,12,21,,,,
47,up,Bon Jovi,Livin' On a Prayer,58,11,92,,,,
48,-,AC/DC,Back In Black,-,30,74,,,,
49,down,Queen,Somebody to Love,37,12,92,,,,
50,up,Killing Me Inside,Biarlah,62,6,49,,,,
51,up,Blackout,Selalu Ada,51,10,86,,,,
52,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),42,3,41,,,,
53,up,Oasis,Don't Go Away,54,21,91,,,,
54,up,blink-182,What's My Age Again?,86,23,11,,,,
55,down,Slank,Balikin,36,36,3,,,,
56,-,Jason Yu,I Miss You,-,56,1,,,,
57,up,LINKIN PARK,Faint,61,38,23,,,,
58,down,Andra And The Backbone,Hitamku,45,26,85,,,,
59,up,John Mayer,XO,75,14,88,,,,
60,down,RADWIMPS,スパークル (movie ver.),39,27,75,,,,
61,up,Guns N' Roses,Don't Cry (Original),69,38,77,,,,
62,down,Metallica,Enter Sandman,52,30,80,,,,
63,down,LINKIN PARK,One More Light,53,42,39,,,,
64,down,Slipknot,Psychosocial,60,9,5,,,,
65,down,Slank,Ku Tak Bisa,50,29,76,,,,
66,down,優里,ドライフラワー,47,25,25,,,,
67,up,Avenged Sevenfold,Nightmare,74,11,12,,,,
68,up,Sunset Rollercoaster,My Jinji,87,42,24,,,,
69,down,Ronan Keating,When You Say Nothing At All,40,6,91,,,,
70,-,John Mayer,Still Feel Like Your Man,-,26,47,,,,
71,-,Queen,We Are the Champions,-,24,67,,,,
72,down,LINKIN PARK,In the End,66,9,63,,,,
73,-,ONE OK ROCK,Broken Heart of Gold,-,33,9,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,15,36,,,,
75,up,Tame Impala,Feels Like We Only Go Backwards,96,15,46,,,,
76,-,Dewa 19,Larut (feat. Virzha),-,69,3,,,,
77,down,Slank,Terlalu Manis (Suka Suka),65,38,66,,,,
78,-,ONE OK ROCK,Clock Strikes,-,55,8,,,,
79,down,Oasis,Wonderwall,63,57,13,,,,
80,-,Goose house,Hikarunara,-,67,12,,,,
81,-,4 Non Blondes,What's Up?,-,18,51,,,,
82,up,Kotak,Selalu CInta,97,36,13,,,,
83,up,Extreme,More Than Words,100,14,84,,,,
84,-,Avenged Sevenfold,Almost Easy,-,31,3,,,,
85,down,Andra And The Backbone,Main Hati,55,19,87,,,,
86,down,John Mayer,Love on the Weekend,84,9,60,,,,
87,down,Keane,Somewhere Only We Know,70,1,53,,,,
88,down,Endank Soekamti,Sampai Jumpa,83,11,51,,,,
89,-,Bring Me the Horizon,Follow You,-,22,10,,,,
90,-,The Panturas,Sunshine,-,14,72,,,,
91,down,Aerosmith,I Don't Want to Miss a Thing,85,10,77,,,,
92,up,Eric Clapton,Wonderful Tonight,94,63,16,,,,
93,-,RADWIMPS,なんでもないや (movie ver.),-,31,65,,,,
94,-,Bon Jovi,I'll Be There for You,-,60,28,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,23,,,,
96,-,Slank,Foto Dalam Dompetmu,-,86,1,,,,
97,down,Bring Me the Horizon,True Friends,67,60,10,,,,
98,-,ONE OK ROCK,Renegades (Acoustic),-,98,1,,,,
99,down,魔力紅樂團,Nothing Lasts Forever,76,27,58,,,,
100,-,The Beatles,Here Comes the Sun,-,29,87,,,,
