Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),1,1,127,,,,
2,up,Avenged Sevenfold,Dear God,2,2,241,,,,
3,up,Avenged Sevenfold,Gunslinger,3,1,50,,,,
4,up,Avenged Sevenfold,So Far Away,4,4,241,,,,
5,up,Avenged Sevenfold,Afterlife,6,5,240,,,,
6,down,Avenged Sevenfold,Seize the Day,5,3,233,,,,
7,up,Coldplay,Fix You,9,3,5,,,,
8,down,The Goo Goo Dolls,Iris,7,1,241,,,,
9,up,Andra And The Backbone,Sempurna,11,1,98,,,,
10,up,Avenged Sevenfold,Danger Line,10,8,41,,,,
11,up,For Revenge & Stereowall,Jakarta Hari Ini,13,5,30,,,,
12,down,Avenged Sevenfold,Nightmare,8,7,107,,,,
13,up,Ahmad Dhani,Masih Ada,85,13,2,,,,
14,down,Bring Me The Horizon,LosT,12,2,59,,,,
15,up,魔力紅樂團,Won't Go Home Without You,16,1,241,,,,
16,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,14,13,4,,,,
17,up,The Groove,Satu Mimpiku,18,13,7,,,,
18,up,Bring Me the Horizon,Drown (New),19,2,240,,,,
19,down,Bring Me The Horizon,n/A,17,17,4,,,,
20,down,Bring Me The Horizon,YOUtopia,15,12,4,,,,
21,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),24,3,190,,,,
22,up,Radiohead,Creep,22,20,5,,,,
23,up,LINKIN PARK,Numb,25,7,193,,,,
24,up,LINKIN PARK,In the End,26,9,175,,,,
25,up,John Mayer,You're Gonna Live Forever in Me,28,1,241,,,,
26,down,Avenged Sevenfold,Bat Country,21,15,99,,,,
27,down,Bring Me The Horizon,Kool-Aid,20,6,24,,,,
28,up,Evanescence,Bring Me To Life,30,2,235,,,,
29,up,Queen,Bohemian Rhapsody,32,1,241,,,,
30,down,Avenged Sevenfold,Almost Easy,23,19,37,,,,
31,up,Peabo Bryson,If Ever You're In My Arms Again,36,1,38,,,,
32,down,Bring Me The Horizon,DArkSide,27,16,30,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,35,2,241,,,,
34,up,Aldi Haqq,Peak of Love,38,1,22,,,,
35,down,Bring Me The Horizon,sTraNgeRs,31,10,101,,,,
36,down,Noel Gallagher's High Flying Birds,If I Had a Gun...,34,7,18,,,,
37,down,Hoobastank,The Reason,33,33,5,,,,
38,up,Killing Me Inside,Biarlah,39,6,198,,,,
39,up,LINKIN PARK,Somewhere I Belong,40,26,192,,,,
40,up,For Revenge,Pulang,42,6,99,,,,
41,up,Bring Me the Horizon,Sleepwalking,41,6,219,,,,
42,down,Bring Me The Horizon & Underoath,a bulleT w- my namE On,29,25,4,,,,
43,up,Bon Jovi,Always,44,27,5,,,,
44,up,The Killers,Mr. Brightside,51,33,63,,,,
45,up,LINKIN PARK,Faint,48,38,163,,,,
46,-,Mentari Novel,Kuat,-,29,1,,,,
47,up,The Beatles,Yesterday,54,16,241,,,,
48,up,blink-182,I Miss You,53,8,241,,,,
49,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),49,36,5,,,,
50,down,Bring Me The Horizon,liMOusIne (feat. AURORA),37,28,4,,,,
51,up,blink-182,All the Small Things,56,11,239,,,,
52,up,Triad,Selir Hati,55,3,114,,,,
53,down,System Of A Down,B.Y.O.B.,52,44,88,,,,
54,down,Bring Me the Horizon,Happy Song,50,8,104,,,,
55,up,Ghost,Mary on a Cross,57,3,95,,,,
56,down,Avenged Sevenfold,Buried Alive,45,37,22,,,,
57,up,The Rock,Aku Cinta Kau Dan Dia,63,43,5,,,,
58,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",46,25,33,,,,
59,up,Keane,Everybody's Changing,71,8,241,,,,
60,up,Jamrud,Pelangi Di Matamu,66,7,212,,,,
61,up,Kotak,Masih Cinta,70,3,186,,,,
62,down,Bring Me the Horizon,Throne,61,9,202,,,,
63,down,Bon Jovi,Livin' On a Prayer,60,11,238,,,,
64,down,Avenged Sevenfold,Unholy Confessions,43,30,8,,,,
65,up,Andra And The Backbone,Hitamku,80,26,227,,,,
66,up,The Adams,Konservatif,67,22,186,,,,
67,down,System Of A Down,Chop Suey!,65,65,60,,,,
68,up,Muse,Hysteria,74,57,5,,,,
69,up,The Beatles,Hey Jude,75,22,239,,,,
70,down,Queen,Love of My Life (Remastered 2011),68,2,241,,,,
71,up,Simple Plan,Perfect,72,2,241,,,,
72,up,LINKIN PARK,Papercut,77,57,70,,,,
73,up,Eagles,Hotel California,83,12,241,,,,
74,up,Slank,Ku Tak Bisa,94,29,174,,,,
75,up,Kotak,Pelan Pelan Saja,86,11,188,,,,
76,down,Oasis,Champagne Supernova (Remastered),73,45,5,,,,
77,up,Queen,Don't Stop Me Now,79,5,240,,,,
78,up,Bring Me the Horizon,Mantra,81,67,5,,,,
79,down,Avenged Sevenfold,Beast and the Harlot,58,48,6,,,,
80,up,Slipknot,Psychosocial,82,9,83,,,,
81,up,Bring Me the Horizon,Can You Feel My Heart,87,14,126,,,,
82,up,LINKIN PARK,What I've Done,84,74,5,,,,
83,down,Bring Me The Horizon,DiE4u,59,4,24,,,,
84,up,Maroon 5,Sunday Morning,88,6,143,,,,
85,up,Andra And The Backbone,Main Hati,95,19,234,,,,
86,up,Dewa 19 & Ari Lasso,Satu,99,1,62,,,,
87,down,コールドプレイ,パラダイス,47,31,5,,,,
88,down,Avenged Sevenfold,Welcome to the Family,69,53,7,,,,
89,-,Daniel Bedingfield,If You're Not the One,-,10,207,,,,
90,down,Bring Me The Horizon,Rip (duskCOre RemIx),62,51,4,,,,
91,up,Fiersa Besari & For Revenge,Ada Selamanya,97,1,63,,,,
92,-,Maroon 5,This Love,-,15,142,,,,
93,down,Avenged Sevenfold,M.I.A.,76,59,5,,,,
94,up,Vanessa Carlton,A Thousand Miles,100,43,60,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,89,7,240,,,,
96,-,Dewa 19 & Marcello Tahitoe,Sudah,-,16,80,,,,
97,down,Avenged Sevenfold,Cosmic,78,77,3,,,,
98,-,Slank,Terlalu Manis (Suka Suka),-,38,157,,,,
99,-,Oasis,Don't Go Away (Remastered),-,77,3,,,,
100,down,Avenged Sevenfold,Hail to the King,64,41,7,,,,
