Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,144,,,,
2,down,Dewa 19 & Ari Lasso,Satu,1,1,6,,,,
3,up,The Goo Goo Dolls,Iris,4,1,184,,,,
4,down,John Mayer,You're Gonna Live Forever in Me,3,1,184,,,,
5,up,Bring Me The Horizon,LosT,52,2,2,,,,
6,up,魔力紅樂團,Won't Go Home Without You,7,1,184,,,,
7,down,Ghost,Mary on a Cross,6,3,38,,,,
8,up,Bring Me the Horizon,Drown (New),9,2,183,,,,
9,down,Queen,Bohemian Rhapsody,8,1,184,,,,
10,up,Redbone,Come and Get Your Love,76,10,3,,,,
11,down,Fiersa Besari & For Revenge,Ada Selamanya,5,1,12,,,,
12,up,Avenged Sevenfold,Dear God,12,2,184,,,,
13,down,Tom Odell,Another Love,10,3,77,,,,
14,up,Rainbow,Since You Been Gone,75,14,2,,,,
15,down,wave to earth,Seasons,11,1,9,,,,
16,down,LINKIN PARK,Numb,14,7,136,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,2,184,,,,
18,up,Spacehog,In the Meantime,84,18,2,,,,
19,up,Bring Me the Horizon,Sleepwalking,25,6,162,,,,
20,down,Keane,Everybody's Changing,18,8,184,,,,
21,down,LINKIN PARK,In the End,17,9,118,,,,
22,down,blink-182,All the Small Things,16,11,182,,,,
23,down,blink-182,I Miss You,15,8,184,,,,
24,up,Heart,Crazy On You,86,24,2,,,,
25,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),35,3,133,,,,
26,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),20,1,70,,,,
27,up,Oasis,Stop Crying Your Heart Out,39,27,51,,,,
28,down,Maroon 5,Sunday Morning,21,6,86,,,,
29,down,For Revenge,Pulang,19,6,42,,,,
30,down,RADWIMPS,すずめ (feat. 十明),22,5,28,,,,
31,down,Maroon 5,She Will Be Loved (Radio Mix),24,4,86,,,,
32,down,Avenged Sevenfold,Seize the Day,26,3,176,,,,
33,down,Avenged Sevenfold,So Far Away,30,4,184,,,,
34,down,Evanescence,Bring Me To Life,29,2,178,,,,
35,down,LINKIN PARK,Somewhere I Belong,31,26,135,,,,
36,down,Jamrud,Pelangi Di Matamu,23,7,155,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,28,4,,,,
38,up,Bring Me the Horizon,Throne,51,9,145,,,,
39,down,Queen,Love of My Life (Remastered 2011),32,2,184,,,,
40,down,Triad,Selir Hati,27,3,57,,,,
41,down,Simple Plan,Perfect,33,2,184,,,,
42,up,The Beatles,Yesterday,42,16,184,,,,
43,down,The Smiths,"Please, Please, Please Let Me Get What I Want",37,20,36,,,,
44,down,Killing Me Inside,Biarlah,28,6,141,,,,
45,down,Avenged Sevenfold,Afterlife,41,5,183,,,,
46,up,Bring Me the Horizon,Happy Song,62,8,47,,,,
47,down,Queen,Don't Stop Me Now,44,5,183,,,,
48,down,LINKIN PARK,Faint,47,38,106,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,40,7,184,,,,
50,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,34,34,5,,,,
51,down,Secondhand Serenade,Fall for You,38,13,165,,,,
52,down,The Adams,Konservatif,36,22,129,,,,
53,down,ONE OK ROCK,Wherever you are,46,10,184,,,,
54,up,Bring Me The Horizon,sTraNgeRs,73,10,45,,,,
55,down,Kotak,Pelan Pelan Saja,43,11,131,,,,
56,down,Eagles,Hotel California,49,12,184,,,,
57,down,Andra And The Backbone,Main Hati,45,19,178,,,,
58,down,4 Non Blondes,What's Up?,48,18,109,,,,
59,up,Avenged Sevenfold,Nightmare,61,7,50,,,,
60,down,Maroon 5,This Love,50,15,86,,,,
61,down,Bon Jovi,Livin' On a Prayer,53,11,184,,,,
62,down,Daniel Bedingfield,If You're Not the One,54,10,160,,,,
63,down,Slipknot,Psychosocial,57,9,32,,,,
64,up,Bring Me the Horizon,MANTRA,81,19,24,,,,
65,up,Bring Me the Horizon,Can You Feel My Heart,91,14,70,,,,
66,down,Oasis,Don't Go Away,63,21,182,,,,
67,down,Mr. Big,To Be With You,66,14,162,,,,
68,down,blink-182,What's My Age Again?,55,23,37,,,,
69,up,Dream Theater,The Spirit Carries On,71,30,177,,,,
70,down,Queen,Somebody to Love,65,12,183,,,,
71,up,Oasis,Married With Children (Remastered),96,39,29,,,,
72,down,Ronan Keating,When You Say Nothing At All,64,6,176,,,,
73,up,LINKIN PARK,One More Light,88,42,120,,,,
74,up,Guns N' Roses,November Rain,77,5,184,,,,
75,up,Faith No More,We Care a Lot,94,75,2,,,,
76,down,AC/DC,Back In Black,67,30,166,,,,
77,-,Bring Me the Horizon,medicine,-,35,43,,,,
78,down,Slank,Terlalu Manis (Suka Suka),58,38,133,,,,
79,up,The Fray,How to Save a Life,92,41,74,,,,
80,up,LINKIN PARK,Papercut,90,57,22,,,,
81,-,Keane,A Bad Dream,-,71,1,,,,
82,-,Bring Me the Horizon,Follow You,-,22,28,,,,
83,down,Vanessa Carlton,A Thousand Miles,60,43,16,,,,
84,-,Slank,Ku Tak Bisa,-,29,124,,,,
85,down,The Beatles,Hey Jude,70,22,184,,,,
86,-,Bring Me the Horizon,mother tongue,-,30,67,,,,
87,down,Slank,Ku Tak Bisa,56,41,46,,,,
88,-,Alice Cooper,I'm Always Chasing Rainbows,-,88,1,,,,
89,down,Bon Jovi,I'll Be There for You,79,60,87,,,,
90,-,John Mayer,Love on the Weekend,-,9,82,,,,
91,-,The The,This Is the Day,-,91,1,,,,
92,down,Bryan Adams,Heaven,69,31,165,,,,
93,down,Bad Omens,Just Pretend,72,64,17,,,,
94,down,Reality Club,Elastic Hearts,68,17,47,,,,
95,-,John Mayer,Your Body Is a Wonderland,-,8,177,,,,
96,down,Scorpions,Wind of Change,80,43,118,,,,
97,-,Oasis,Let There Be Love,-,97,1,,,,
98,-,The Police,Every Breath You Take,-,33,107,,,,
99,down,AC/DC,Highway to Hell,85,45,168,,,,
100,down,Avenged Sevenfold,Bat Country,83,15,42,,,,
