Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,8,,,,
2,up,Pamungkas,Be Okay Again Today,3,2,8,,,,
3,down,Pamungkas,Deeper,2,2,8,,,,
4,up,Queen,Bohemian Rhapsody,4,1,41,,,,
5,up,Pamungkas,Intentions,5,2,8,,,,
6,up,The Goo Goo Dolls,Iris,9,1,41,,,,
7,down,Avenged Sevenfold,Dear God,6,2,41,,,,
8,up,Queen,Love of My Life (Remastered 2011),8,2,41,,,,
9,up,John Mayer,You're Gonna Live Forever in Me,10,1,41,,,,
10,up,魔力紅樂團,Won't Go Home Without You,12,1,41,,,,
11,up,Andra And The Backbone,Sempurna,11,1,41,,,,
12,up,The Beatles,Let It Be,14,5,41,,,,
13,down,Pamungkas,Be My Friend,7,5,8,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,17,7,41,,,,
15,up,LINKIN PARK,In the End,21,9,41,,,,
16,up,Avenged Sevenfold,So Far Away,23,5,41,,,,
17,down,Pamungkas,Queen of the Hearts,13,6,8,,,,
18,up,Toploader,Dancing In the Moonlight,43,18,19,,,,
19,down,Pamungkas,Live Forever,15,7,8,,,,
20,up,blink-182,I Miss You,26,8,41,,,,
21,down,Pamungkas,Still Can't Call Your Name,20,8,8,,,,
22,down,Queen,Don't Stop Me Now,16,5,41,,,,
23,down,Blackout,Selalu Ada,22,10,35,,,,
24,down,Pamungkas,Higher Than Ever,19,9,8,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,25,10,27,,,,
26,down,Pamungkas,Riding the Wave,18,10,8,,,,
27,up,Ronan Keating,When You Say Nothing At All,35,6,41,,,,
28,up,Simple Plan,Perfect,33,2,41,,,,
29,up,Evanescence,Bring Me To Life,32,2,41,,,,
30,up,Kotak,Manusia Manusiawi (feat. Cak Nun),36,22,4,,,,
31,up,Eagles,Hotel California,31,12,41,,,,
32,down,ONE OK ROCK,Wherever you are,29,10,41,,,,
33,down,Keane,Everybody's Changing,27,8,41,,,,
34,down,John Mayer,Your Body Is a Wonderland,30,8,41,,,,
35,down,Pamungkas,I Don't Wanna Be Alone,24,12,8,,,,
36,up,Superman Is Dead,Sunset Di Tanah Anarki,75,17,22,,,,
37,up,Oasis,Don't Go Away,41,21,40,,,,
38,down,Bring Me the Horizon,Drown (New),28,2,40,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,34,2,41,,,,
40,down,The Beatles,Hey Jude,37,22,41,,,,
41,down,The Beatles,Yesterday,38,16,41,,,,
42,up,Bon Jovi,Livin' On a Prayer,51,11,41,,,,
43,down,Queen,Somebody to Love,39,12,41,,,,
44,up,Mr. Big,To Be With You,44,14,41,,,,
45,down,Guns N' Roses,November Rain,42,5,41,,,,
46,up,Daniel Bedingfield,If You're Not the One,53,10,41,,,,
47,up,Avenged Sevenfold,Afterlife,54,6,40,,,,
48,-,Superman Is Dead,Kuat Kita Bersinar,-,48,4,,,,
49,-,Superman Is Dead,Jika Kami Bersama,-,49,5,,,,
50,up,Avenged Sevenfold,Seize the Day,50,3,33,,,,
51,down,ONE OK ROCK,Heartache,45,20,37,,,,
52,down,Amufi,Green Lake Rock,48,34,7,,,,
53,up,RADWIMPS,スパークル (movie ver.),59,27,24,,,,
54,-,Pretenders,I'll Stand By You,-,48,28,,,,
55,down,The Beatles,Here Comes the Sun,40,29,40,,,,
56,down,blink-182,All the Small Things,46,11,39,,,,
57,down,Extreme,More Than Words,52,14,41,,,,
58,up,Barasuara,Bangkit Dan Berlari,96,58,2,,,,
59,down,Killing Me Inside,Biarlah,57,35,37,,,,
60,down,Avenged Sevenfold,A Little Piece of Heaven,55,21,34,,,,
61,down,Secondhand Serenade,Fall for You,60,13,22,,,,
62,up,Amufi,Lonely Evening,70,41,4,,,,
63,up,RADWIMPS,なんでもないや (movie ver.),64,31,22,,,,
64,up,Queen,We Are the Champions,65,24,41,,,,
65,down,魔力紅樂團,Nothing Lasts Forever,63,27,31,,,,
66,up,Ahamuf,Red Hill Rock,69,27,35,,,,
67,-,Fleetwood Mac,Dreams,-,40,2,94,2020-10-18,94,2020-10-18
68,-,Simple Plan,I'm Just a Kid,-,4,17,,,,
69,up,4 Non Blondes,What's Up?,73,18,23,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,26,,,,
71,up,Chicago,You're the Inspiration,90,39,29,,,,
72,up,Amufi,White Cloud,94,47,2,,,,
73,down,Dream Theater,The Spirit Carries On,47,30,40,,,,
74,up,Kotak,Pelan Pelan Saja,86,11,40,,,,
75,down,AC/DC,Back In Black,74,30,33,,,,
76,up,Bryan Adams,Heaven,78,31,33,,,,
77,up,Guns N' Roses,Don't Cry (Original),81,38,38,,,,
78,up,Amuf,Evening Light,80,37,5,,,,
79,down,The Police,Every Breath You Take,66,33,31,,,,
80,down,Bring Me the Horizon,Sleepwalking,56,6,22,,,,
81,down,Andra And The Backbone,Main Hati,58,19,39,,,,
82,up,Guns N' Roses,Welcome to the Jungle,91,15,24,,,,
83,-,Queen,Another One Bites the Dust,-,26,36,,,,
84,-,The Police,Every Breath You Take,-,60,16,,,,
85,up,Slank,Terlalu Manis (Suka Suka),87,38,36,,,,
86,-,AC/DC,Thunderstruck,-,61,2,70,2019-11-17,63,2019-12-08
87,-,Queen,Under Pressure (feat. David Bowie),-,56,14,,,,
88,-,Superman Is Dead,Jadilah Legenda,-,75,1,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,60,7,,,,
90,down,Bryan Adams,Please Forgive Me,88,81,6,,,,
91,down,John Mayer,XO,49,14,41,,,,
92,down,Mr. Big,Wild World,82,32,32,,,,
93,down,ONE OK ROCK,The Beginning,68,25,33,,,,
94,-,3 Doors Down,Here Without You,-,47,10,,,,
95,down,Jamrud,Pelangi Di Matamu,92,7,28,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,15,,,,
97,-,Amufi,Glowing Sky,-,49,8,,,,
98,down,AC/DC,Highway to Hell,71,45,35,,,,
99,down,Bring Me the Horizon,mother tongue,85,30,26,,,,
100,-,LINKIN PARK,Leave Out All the Rest,-,95,1,,,,
