Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,143,,,,
2,up,Keane,Somewhere Only We Know,3,1,103,,,,
3,up,Andra And The Backbone,Sempurna,4,1,86,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,143,,,,
5,up,The Goo Goo Dolls,Iris,5,1,143,,,,
6,up,For Revenge,Serana,8,2,27,,,,
7,down,Queen,Bohemian Rhapsody,6,1,143,,,,
8,down,Avenged Sevenfold,Dear God,7,2,143,,,,
9,up,Bring Me the Horizon,Drown (New),10,2,142,,,,
10,down,魔力紅樂團,Won't Go Home Without You,9,1,143,,,,
11,up,LINKIN PARK,In the End,14,9,77,,,,
12,down,Guns N' Roses,November Rain,11,5,143,,,,
13,up,LINKIN PARK,Numb,15,7,95,,,,
14,up,Keane,Everybody's Changing,17,8,143,,,,
15,up,Nirvana,Smells Like Teen Spirit,18,14,50,,,,
16,up,Kotak,Local Pride,83,16,2,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),16,4,45,,,,
18,up,For Revenge & Stereowall,Jakarta Hari Ini,23,5,4,,,,
19,up,Kotak,Masih Cinta,29,3,99,,,,
20,down,Bring Me The Horizon,sTraNgeRs,12,10,4,,,,
21,up,blink-182,I Miss You,22,8,143,,,,
22,down,Queen,Don't Stop Me Now,19,5,142,,,,
23,down,Maroon 5,This Love,21,15,45,,,,
24,down,Metallica,Master of Puppets,13,13,5,,,,
25,down,ONE OK ROCK,Wherever you are,20,10,143,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),26,1,29,,,,
27,up,Tom Odell,Another Love,34,3,36,,,,
28,down,Andra And The Backbone,Main Hati,25,19,137,,,,
29,up,Avenged Sevenfold,So Far Away,31,5,143,,,,
30,down,Bring Me the Horizon,Sleepwalking,28,6,121,,,,
31,up,The Beatles,Yesterday,32,16,143,,,,
32,down,Daniel Bedingfield,If You're Not the One,27,10,119,,,,
33,up,blink-182,All the Small Things,37,11,141,,,,
34,down,Queen,Love of My Life (Remastered 2011),33,2,143,,,,
35,down,Evanescence,Bring Me To Life,30,2,137,,,,
36,down,Coyote Theory,This Side of Paradise,35,12,71,,,,
37,up,Simple Plan,Perfect,38,2,143,,,,
38,down,Killing Me Inside,Biarlah,36,6,100,,,,
39,down,Guns N' Roses,Welcome to the Jungle,24,15,51,,,,
40,down,The Beatles,Hey Jude,39,22,143,,,,
41,up,Avenged Sevenfold,Seize the Day,42,3,135,,,,
42,down,Dewa 19 & Marcello Tahitoe,Sudah,41,16,8,,,,
43,up,Jamrud,Pelangi Di Matamu,47,7,114,,,,
44,down,Bon Jovi,Livin' On a Prayer,43,11,143,,,,
45,up,AC/DC,Back In Black,48,30,125,,,,
46,up,Bryan Adams,(Everything I Do) I Do It for You,50,7,143,,,,
47,down,LINKIN PARK,Somewhere I Belong,46,26,94,,,,
48,up,Eagles,Hotel California,49,12,143,,,,
49,up,Secondhand Serenade,Fall for You,51,13,124,,,,
50,down,Queen,Somebody to Love,45,12,142,,,,
51,up,Ronan Keating,When You Say Nothing At All,52,6,135,,,,
52,up,Oasis,Don't Go Away,73,21,141,,,,
53,up,Avenged Sevenfold,Afterlife,54,6,142,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),40,39,5,,,,
55,down,Bryan Adams,Heaven,53,31,127,,,,
56,down,Bon Jovi,You Give Love a Bad Name,55,43,66,,,,
57,up,Maroon 5,Sunday Morning,57,6,45,,,,
58,down,AC/DC,Highway to Hell,56,45,128,,,,
59,up,Kotak,Pelan Pelan Saja,79,11,90,,,,
60,down,Bring Me the Horizon,Throne,58,9,104,,,,
61,up,Mr. Big,To Be With You,66,14,121,,,,
62,down,LINKIN PARK,Faint,60,38,65,,,,
63,up,Dream Theater,The Spirit Carries On,65,30,138,,,,
64,up,The Adams,Konservatif,68,22,88,,,,
65,up,Avenged Sevenfold,Nightmare,71,41,71,,,,
66,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),59,3,92,,,,
67,down,Slank,Ku Tak Bisa,63,41,5,,,,
68,down,Guns N' Roses,Don't Cry (Original),62,38,107,,,,
69,down,John Mayer,Your Body Is a Wonderland,64,8,142,,,,
70,up,4 Non Blondes,What's Up?,89,18,73,,,,
71,up,LINKIN PARK,One More Light,76,42,83,,,,
72,up,Bring Me the Horizon,Happy Song,77,8,8,,,,
73,down,Bon Jovi,I'll Be There for You,69,60,47,,,,
74,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,61,8,28,,,,
75,up,The Beatles,Let It Be,86,5,139,,,,
76,down,Andra And The Backbone,Hitamku,75,26,135,,,,
77,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),72,32,59,,,,
78,down,The Police,Every Breath You Take,74,33,82,,,,
79,up,Metallica,Enter Sandman,93,30,119,,,,
80,up,Scorpions,Wind of Change,87,43,81,,,,
81,down,Guns N' Roses,Paradise City,44,42,4,,,,
82,down,ONE OK ROCK,The Beginning,67,25,131,,,,
83,down,Triad,Selir Hati,80,3,16,,,,
84,down,Bring Me the Horizon,Can You Feel My Heart,81,14,44,,,,
85,down,ONE OK ROCK,Heartache,70,20,139,,,,
86,down,The Fray,How to Save a Life,85,41,41,,,,
87,down,Queen,We Are the Champions,82,24,89,,,,
88,up,Fleetwood Mac,Go Your Own Way,88,41,28,,,,
89,up,Reality Club,Elastic Hearts,91,17,6,,,,
90,-,nezexous,I Wanna Be Yours X Summertime Sadness,-,38,1,,,,
91,up,Fleetwood Mac,Dreams,94,31,31,,,,
92,down,Queen,Another One Bites the Dust,90,26,104,,,,
93,up,Slank,Kamu Harus Pulang,98,60,22,,,,
94,-,Barasuara,Fatalis,-,94,1,,,,
95,down,Weezer,Island In the Sun,78,41,8,,,,
96,-,Sunset Rollercoaster,My Jinji,-,42,58,,,,
97,down,Slipknot,Psychosocial,95,9,15,,,,
98,down,System Of A Down,B.Y.O.B.,96,44,4,,,,
99,-,Blackout,Selalu Ada,-,10,134,,,,
100,up,魔力紅樂團,Nothing Lasts Forever,100,27,101,,,,
