Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,21,,,,
3,up,Avenged Sevenfold,Dear God,3,2,21,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,8,1,21,,,,
5,down,Andra And The Backbone,Sempurna,4,1,21,,,,
6,down,The Beatles,Let It Be,5,5,21,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,1,21,,,,
8,up,Queen,Don't Stop Me Now,9,5,21,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,10,7,21,,,,
10,up,The Goo Goo Dolls,Iris,11,1,21,,,,
11,up,Blackout,Selalu Ada,12,10,15,,,,
12,down,Ronan Keating,When You Say Nothing At All,6,6,21,,,,
13,up,LINKIN PARK,In the End,13,9,21,,,,
14,up,ONE OK ROCK,Wherever you are,19,10,21,,,,
15,-,God Bless,Rumah Kita,-,15,1,,,,
16,up,Avenged Sevenfold,So Far Away,20,4,21,,,,
17,down,The Panturas,Sunshine,14,14,17,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,15,10,7,,,,
19,up,Queen,Somebody to Love,21,12,21,,,,
20,down,John Mayer,Your Body Is a Wonderland,17,8,21,,,,
21,up,Eagles,Hotel California,23,12,21,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,2,21,,,,
23,up,The Beatles,Yesterday,33,16,21,,,,
24,down,Mr. Big,To Be With You,18,14,21,,,,
25,down,Bon Jovi,Livin' On a Prayer,16,11,21,,,,
26,up,The Beatles,Hey Jude,30,22,21,,,,
27,up,Ahamuf,Red Hill Rock,42,27,21,,,,
28,up,Guns N' Roses,November Rain,31,5,21,,,,
29,up,Ahamuf,Windy Night,54,29,20,,,,
30,up,Bring Me the Horizon,Drown (New),37,2,20,,,,
31,up,ONE OK ROCK,Heartache,44,20,17,,,,
32,down,Evanescence,Bring Me To Life,22,2,21,,,,
33,up,Slank,Ku Tak Bisa,48,29,21,,,,
34,up,Queen,Killer Queen,52,30,21,,,,
35,up,Killing Me Inside,Biarlah,51,35,17,,,,
36,down,Keane,Everybody's Changing,24,8,21,,,,
37,down,Avenged Sevenfold,Seize the Day,35,3,13,,,,
38,up,The Beatles,Here Comes the Sun,50,29,20,,,,
39,up,blink-182,All the Small Things,43,11,19,,,,
40,down,John Mayer,XO,29,14,21,,,,
41,down,blink-182,I Miss You,28,8,21,,,,
42,down,Kotak,Pelan Pelan Saja,36,11,20,,,,
43,up,Avenged Sevenfold,Afterlife,49,5,20,,,,
44,up,Avenged Sevenfold,A Little Piece of Heaven,79,21,15,,,,
45,down,Extreme,More Than Words,27,14,21,,,,
46,up,The Beatles,Blackbird,62,37,18,,,,
47,down,Queen,We Are the Champions,32,24,21,,,,
48,down,Daniel Bedingfield,If You're Not the One,34,10,21,,,,
49,down,Oasis,Don't Go Away,39,21,21,,,,
50,up,ONE OK ROCK,The Beginning,73,25,13,,,,
51,up,Coldplay,In My Place,64,35,16,,,,
52,up,Queen,Another One Bites the Dust,63,26,21,,,,
53,up,Simple Plan,Perfect,55,2,21,,,,
54,up,Metallica,Enter Sandman,57,30,19,,,,
55,down,.Feast,Peradaban,25,7,20,,,,
56,up,Dream Theater,The Spirit Carries On,56,30,20,,,,
57,up,Queen,Crazy Little Thing Called Love,68,27,21,,,,
58,up,Amufi,Blue Horizont,93,42,14,,,,
59,up,John Mayer,Still Feel Like Your Man,67,26,21,,,,
60,down,Guns N' Roses,Don't Cry (Original),46,38,19,,,,
61,down,ONE OK ROCK,Stand Out Fit In,45,15,17,,,,
62,-,The Beatles,I Want to Hold Your Hand,-,35,17,,,,
63,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),66,32,20,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),60,9,15,,,,
65,down,Coldplay,Clocks,53,26,21,,,,
66,down,Slank,Terlalu Manis (Suka Suka),47,38,19,,,,
67,up,AC/DC,Highway to Hell,69,45,19,,,,
68,up,Andra And The Backbone,Main Hati,81,19,21,,,,
69,up,Endank Soekamti,Sampai Jumpa,80,11,18,,,,
70,-,Queen,Radio Ga Ga (Live Aid),-,51,15,,,,
71,down,Scorpions,Wind of Change,58,43,15,,,,
72,-,The Beatles,In My Life,-,59,13,,,,
73,up,AC/DC,Back In Black,75,30,17,,,,
74,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,32,18,,,,
75,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,6,,,,
76,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,8,,,,
77,down,Elvis Presley,Can't Help Falling In Love,72,37,14,,,,
78,up,Bryan Adams,Heaven,94,31,17,,,,
79,down,Bring Me the Horizon,mother tongue,74,30,12,,,,
80,up,Keane,Somewhere Only We Know,95,1,18,,,,
81,up,Scorpions,Still Loving You,100,49,12,,,,
82,down,Secondhand Serenade,Fall for You,70,13,4,,,,
83,-,Amufi,Glowing Sky,-,49,4,,,,
84,up,Queen,Radio Ga Ga,99,62,10,,,,
85,down,The Police,Every Breath You Take,38,33,19,,,,
86,down,John Mayer,Love on the Weekend,71,9,20,,,,
87,-,Pretenders,I'll Stand By You,-,48,15,,,,
88,-,Avenged Sevenfold,Nightmare,-,41,2,,,,
89,down,4 Non Blondes,What's Up?,65,18,8,,,,
90,down,The Police,Every Breath You Take,82,60,5,,,,
91,up,Daniel Powter,Bad Day,97,55,16,,,,
92,-,Mr. Big,Wild World,-,32,18,,,,
93,-,Slank,Kamu Harus Pulang,-,60,6,,,,
94,down,U2,With or Without You,92,8,20,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,56,6,,,,
96,down,Guns N' Roses,Welcome to the Jungle,59,15,15,,,,
97,-,Lifehouse,You and Me,-,50,11,,,,
98,-,Bring Me the Horizon,Throne,-,9,5,,,,
99,down,Bon Jovi,You Give Love a Bad Name,84,43,19,,,,
100,down,Andra And The Backbone,Hitamku,86,26,18,,,,
