Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,134,,,,
2,up,For Revenge,Serana,2,2,18,,,,
3,up,Keane,Somewhere Only We Know,3,1,94,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,134,,,,
5,up,The Goo Goo Dolls,Iris,6,1,134,,,,
6,down,Måneskin,Beggin,5,1,50,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,2,134,,,,
8,up,Avenged Sevenfold,Dear God,9,2,134,,,,
9,down,Maroon 5,She Will Be Loved (Radio Mix),8,4,36,,,,
10,up,Bring Me the Horizon,Drown (New),10,2,133,,,,
11,up,Oasis,Don't Look Back In Anger,12,8,82,,,,
12,down,Queen,Bohemian Rhapsody,11,1,134,,,,
13,up,Simple Plan,Perfect,13,2,134,,,,
14,up,LINKIN PARK,In the End,14,9,68,,,,
15,up,Keane,Everybody's Changing,19,8,134,,,,
16,down,LINKIN PARK,Numb,15,7,86,,,,
17,up,Secondhand Serenade,Fall for You,17,13,115,,,,
18,up,Evanescence,Bring Me To Life,25,2,128,,,,
19,down,blink-182,I Miss You,18,8,134,,,,
20,up,Nirvana,Smells Like Teen Spirit,26,14,41,,,,
21,up,Coyote Theory,This Side of Paradise,21,12,62,,,,
22,up,Queen,Don't Stop Me Now,27,5,134,,,,
23,down,Maroon 5,This Love,20,15,36,,,,
24,up,Avenged Sevenfold,So Far Away,24,4,134,,,,
25,down,For Revenge & Stereo Wall,Jakarta Hari Ini,22,7,18,,,,
26,up,Queen,Love of My Life (Remastered 2011),35,2,134,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),23,1,20,,,,
28,up,Kotak,Masih Cinta,29,3,90,,,,
29,up,Andra And The Backbone,Main Hati,31,19,128,,,,
30,up,Bring Me the Horizon,Sleepwalking,30,6,112,,,,
31,down,Killing Me Inside,Biarlah,28,6,91,,,,
32,up,Dewa 19 & Virzha,Lagu Cinta,32,32,7,,,,
33,up,The Beatles,Hey Jude,39,22,134,,,,
34,up,Jamrud,Pelangi Di Matamu,38,7,105,,,,
35,up,The Beatles,Yesterday,40,16,134,,,,
36,up,Tom Odell,Another Love,36,3,27,,,,
37,down,blink-182,All the Small Things,33,11,132,,,,
38,up,Guns N' Roses,November Rain,83,5,134,,,,
39,up,Andra And The Backbone,Hitamku,60,26,126,,,,
40,down,ONE OK ROCK,Wherever you are,34,10,134,,,,
41,down,Eagles,Hotel California,37,12,134,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,61,7,134,,,,
43,down,Bon Jovi,Livin' On a Prayer,42,11,134,,,,
44,up,Weezer,Island In the Sun,56,41,3,,,,
45,up,Maroon 5,Sunday Morning,45,6,36,,,,
46,up,Oasis,Don't Go Away,65,21,132,,,,
47,up,Bring Me the Horizon,Throne,48,9,95,,,,
48,up,Kenya Band,Begitu Cepat,52,48,5,,,,
49,up,Kenya,Yakinkah Aku,72,49,5,,,,
50,up,Indra Apau,Karena Ku Tau,70,50,2,,,,
51,up,Indra Apau,Wangi Bunga,71,51,2,,,,
52,up,Mr. Big,To Be With You,62,14,112,,,,
53,up,Slank,Ku Tak Bisa,94,29,117,,,,
54,down,Avenged Sevenfold,Seize the Day,41,3,126,,,,
55,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,50,8,20,,,,
56,up,Indra Apau,Cinta Rock 'n Roll,76,56,2,,,,
57,down,Vaundy,踊り子,44,42,14,,,,
58,up,Little Boss,Akhir Terindah,81,58,2,,,,
59,up,LINKIN PARK,Faint,73,38,56,,,,
60,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),69,3,83,,,,
61,up,Bryan Adams,Heaven,85,31,118,,,,
62,down,Dream Theater,The Spirit Carries On,59,30,129,,,,
63,down,Avenged Sevenfold,Afterlife,47,5,133,,,,
64,down,Nirvana,Something In the Way,46,5,13,,,,
65,up,Olga,Beggin,99,62,4,,,,
66,down,Suki Waterhouse,Good Looking,16,16,3,,,,
67,down,Mr. Big,To Be With You,51,30,64,,,,
68,down,AC/DC,Back In Black,49,30,116,,,,
69,up,The Temper Trap,Sweet Disposition,74,41,12,,,,
70,up,John Mayer,Your Body Is a Wonderland,100,8,134,,,,
71,down,AC/DC,Highway to Hell,68,45,119,,,,
72,up,Oasis,Stop Crying Your Heart Out,91,27,30,,,,
73,up,The Beatles,Let It Be,80,5,130,,,,
74,up,ONE OK ROCK,Heartache,90,20,130,,,,
75,down,LINKIN PARK,Somewhere I Belong,43,26,85,,,,
76,-,Tame Impala,Feels Like We Only Go Backwards,-,15,81,,,,
77,down,Bunyi Band,Disini Aku Menunggu,58,58,2,,,,
78,-,Dely Roe,Don't Look Back in Anger,-,78,2,,,,
79,-,The Fray,How to Save a Life,-,41,35,,,,
80,up,Little Boss,Semoga Kau Bahagia,87,80,2,,,,
81,down,Bunyi Band,Cukup Sahabat,54,54,2,,,,
82,down,LINKIN PARK,One More Light,64,42,74,,,,
83,-,Fleetwood Mac,Dreams,-,31,26,,,,
84,-,Neck Deep,Stfu,-,84,1,,,,
85,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,55,,,,
86,down,ONE OK ROCK,The Beginning,66,25,122,,,,
87,down,Little Boss,Ayumi,79,79,2,,,,
88,down,Fleetwood Mac,Go Your Own Way,63,41,20,,,,
89,up,Blackout,Selalu Ada,96,10,127,,,,
90,up,Little Boss,Katakanlah,92,84,2,,,,
91,down,Elvis Presley,Can't Help Falling In Love,67,37,51,,,,
92,-,Queen,We Are the Champions,-,24,81,,,,
93,down,Sunset Rollercoaster,My Jinji,84,42,54,,,,
94,down,blink-182,What's My Age Again?,89,23,17,,,,
95,-,Bring Me the Horizon,Can You Feel My Heart,-,14,36,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,56,59,,,,
97,down,魔力紅樂團,Nothing Lasts Forever,78,27,93,,,,
98,down,Bunyi Band,Andai Ia Tahu,53,53,2,,,,
99,-,Oasis,Stand By Me,-,58,12,,,,
100,-,The Killers,Mr. Brightside,-,33,54,,,,
