Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,93,,,,
3,up,The Goo Goo Dolls,Iris,3,1,93,,,,
4,up,魔力紅樂團,Won't Go Home Without You,6,1,93,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,4,10,,,,
6,down,Avenged Sevenfold,Dear God,5,2,93,,,,
7,up,Queen,Bohemian Rhapsody,8,1,93,,,,
8,down,Dewa 19,Kenangan Manis (feat. Virzha),4,3,6,,,,
9,up,Kotak,Masih Cinta,9,3,49,,,,
10,up,LINKIN PARK,Numb,10,7,45,,,,
11,up,Bring Me the Horizon,Drown (New),12,2,92,,,,
12,down,Oasis,Don't Look Back In Anger,11,8,41,,,,
13,up,Avenged Sevenfold,So Far Away,13,5,93,,,,
14,up,blink-182,I Miss You,16,8,93,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,24,2,93,,,,
16,up,Queen,Love of My Life (Remastered 2011),19,2,93,,,,
17,up,The Beatles,Let It Be,20,5,93,,,,
18,up,ONE OK ROCK,Wherever you are,18,10,93,,,,
19,down,Evanescence,Bring Me To Life,14,2,87,,,,
20,down,Keane,Everybody's Changing,17,8,93,,,,
21,up,Queen,Don't Stop Me Now,23,5,93,,,,
22,down,Dewa 19,Dewi (feat. Virzha),15,15,7,,,,
23,down,Secondhand Serenade,Fall for You,22,13,74,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,7,93,,,,
25,up,Avenged Sevenfold,A Little Piece of Heaven,26,21,86,,,,
26,up,Eagles,Hotel California,32,12,93,,,,
27,up,Simple Plan,Perfect,30,2,93,,,,
28,up,John Mayer,Your Body Is a Wonderland,33,8,93,,,,
29,up,The Beatles,Yesterday,29,16,93,,,,
30,down,ONE OK ROCK,Renegades,27,2,18,,,,
31,up,The Beatles,Hey Jude,37,22,93,,,,
32,up,blink-182,All the Small Things,35,11,91,,,,
33,down,Mr. Big,To Be with You,21,17,4,,,,
34,up,Bring Me the Horizon,Sleepwalking,39,6,71,,,,
35,up,RADWIMPS,スパークル (movie ver.),60,27,76,,,,
36,down,Queen,Another One Bites the Dust,31,26,65,,,,
37,up,Guns N' Roses,November Rain,43,5,93,,,,
38,up,ONE OK ROCK,Heartache,40,20,89,,,,
39,down,ONE OK ROCK,The Beginning,38,25,82,,,,
40,up,Slank,Terlalu Manis (Suka Suka),77,38,67,,,,
41,up,Killing Me Inside,Biarlah,50,6,50,,,,
42,-,Blue,All Rise,-,42,1,,,,
43,up,Coyote Theory,This Side of Paradise,46,12,22,,,,
44,down,Avenged Sevenfold,Afterlife,28,6,92,,,,
45,down,Avenged Sevenfold,Seize the Day,36,3,85,,,,
46,up,Blackout,Selalu Ada,51,10,87,,,,
47,up,Bon Jovi,Livin' On a Prayer,47,11,93,,,,
48,up,Slank,Ku Tak Bisa,65,29,77,,,,
49,down,Dream Theater,The Spirit Carries On,44,30,89,,,,
50,up,Slank,Balikin,55,36,4,,,,
51,up,Metallica,Enter Sandman,62,30,81,,,,
52,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),52,3,42,,,,
53,down,Bryan Adams,Heaven,41,31,78,,,,
54,up,Andra And The Backbone,Hitamku,58,26,86,,,,
55,down,AC/DC,Highway to Hell,45,45,80,,,,
56,-,Dewa 19 & Virzha,Pupus,-,56,1,,,,
57,down,LINKIN PARK,Somewhere I Belong,34,26,45,,,,
58,up,Andra And The Backbone,Main Hati,85,19,88,,,,
59,down,Bring Me the Horizon,Throne,42,9,56,,,,
60,-,Jamrud,Pelangi Di Matamu,-,7,64,,,,
61,up,優里,ドライフラワー,66,25,26,,,,
62,down,John Mayer,XO,59,14,89,,,,
63,-,ONE OK ROCK,Stand Out Fit In,-,15,60,,,,
64,up,Avenged Sevenfold,Nightmare,67,7,13,,,,
65,-,Queen,Crazy Little Thing Called Love,-,27,50,,,,
66,up,Keane,Somewhere Only We Know,87,1,54,,,,
67,down,AC/DC,Back In Black,48,30,75,,,,
68,down,blink-182,What's My Age Again?,54,23,12,,,,
69,up,Kotak,Selalu CInta,82,36,14,,,,
70,-,Scorpions,Wind of Change,-,43,54,,,,
71,down,Queen,Somebody to Love,49,12,93,,,,
72,-,Mr. Big,To Be With You,-,30,23,,,,
73,down,Oasis,Don't Go Away,53,21,92,,,,
74,-,The Adams,Hanya Kau,-,68,6,,,,
75,-,The Beatles,Blackbird,-,37,62,,,,
76,-,Daniel Bedingfield,If You're Not the One,-,10,76,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,43,,,,
78,down,Sunset Rollercoaster,My Jinji,68,42,25,,,,
79,up,魔力紅樂團,Nothing Lasts Forever,99,27,59,,,,
80,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,44,,,,
81,-,The Rose,She's In the Rain,-,69,8,,,,
82,down,LINKIN PARK,One More Light,63,42,40,,,,
83,-,Bring Me The Horizon,Teardrops,-,4,26,,,,
84,up,Eric Clapton,Wonderful Tonight,92,63,17,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,56,35,,,,
86,down,Extreme,More Than Words,83,14,85,,,,
87,down,LINKIN PARK,Faint,57,38,24,,,,
88,-,U2,With or Without You,-,8,39,,,,
89,-,Bring Me the Horizon,Can You Feel My Heart,-,14,18,,,,
90,-,Chicago,You're the Inspiration,-,39,54,,,,
91,-,Avenged Sevenfold,Bat Country,-,15,9,,,,
92,down,Dewa 19,Larut (feat. Virzha),76,69,4,,,,
93,up,Guns N' Roses,Knockin' On Heaven's Door,95,64,24,,,,
94,down,Aerosmith,I Don't Want to Miss a Thing,91,10,78,,,,
95,down,Guns N' Roses,Don't Cry (Original),61,38,78,,,,
96,-,Mr. Big,Just Take My Heart,-,88,3,,,,
97,down,Ronan Keating,When You Say Nothing At All,69,6,92,,,,
98,-,The Fray,How to Save a Life,-,41,26,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),93,31,66,,,,
100,down,John Mayer,Love on the Weekend,86,9,61,,,,
