Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,47,,,,
2,up,Andra And The Backbone,Sempurna,2,1,80,,,,
3,up,The Goo Goo Dolls,Iris,3,1,80,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,80,,,,
5,up,Kotak,Masih Cinta,5,3,36,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,6,1,80,,,,
7,up,Avenged Sevenfold,Dear God,7,2,80,,,,
8,up,Queen,Bohemian Rhapsody,8,1,80,,,,
9,up,LINKIN PARK,Numb,9,7,32,,,,
10,up,The Beatles,Let It Be,12,5,80,,,,
11,up,blink-182,I Miss You,14,8,80,,,,
12,down,ONE OK ROCK,Wherever you are,11,10,80,,,,
13,up,Pamungkas,Be Okay Again Today,13,2,47,,,,
14,up,Oasis,Don't Look Back In Anger,15,8,28,,,,
15,up,Keane,Everybody's Changing,19,8,80,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,20,7,80,,,,
17,down,ONE OK ROCK,Renegades,10,2,5,,,,
18,up,Evanescence,Bring Me To Life,22,2,74,,,,
19,up,Queen,Love of My Life (Remastered 2011),24,2,80,,,,
20,down,Avenged Sevenfold,So Far Away,18,7,80,,,,
21,down,Pamungkas,Deeper,16,2,47,,,,
22,up,Coyote Theory,This Side of Paradise,27,12,9,,,,
23,up,Ronan Keating,When You Say Nothing At All,23,6,80,,,,
24,down,Secondhand Serenade,Fall for You,21,13,61,,,,
25,down,Eagles,Hotel California,17,12,80,,,,
26,up,Bring Me the Horizon,Drown (New),26,2,79,,,,
27,up,Queen,Don't Stop Me Now,29,5,80,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,30,2,80,,,,
29,up,The Beatles,Yesterday,31,16,80,,,,
30,up,blink-182,All the Small Things,34,11,78,,,,
31,up,Bon Jovi,Livin' On a Prayer,43,11,80,,,,
32,up,Simple Plan,Perfect,32,2,80,,,,
33,down,優里,ドライフラワー,25,25,15,,,,
34,up,The Beatles,Hey Jude,37,22,80,,,,
35,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),52,3,29,,,,
36,up,Killing Me Inside,Biarlah,58,6,37,,,,
37,up,Blackout,Selalu Ada,44,10,74,,,,
38,up,Tame Impala,Feels Like We Only Go Backwards,70,15,35,,,,
39,up,RADWIMPS,スパークル (movie ver.),72,27,63,,,,
40,up,Bring Me the Horizon,Sleepwalking,51,6,58,,,,
41,-,Queen,Good Old-Fashioned Lover Boy,-,41,9,,,,
42,up,Avenged Sevenfold,Afterlife,45,10,79,,,,
43,up,The Beatles,Here Comes the Sun,46,29,79,,,,
44,down,Guns N' Roses,November Rain,35,5,80,,,,
45,up,Oasis,Don't Go Away,55,21,79,,,,
46,-,God Bless,Mulai Hari Ini,-,6,1,,,,
47,down,Bryan Adams,Heaven,41,31,65,,,,
48,up,Avenged Sevenfold,Seize the Day,59,5,72,,,,
49,down,Avenged Sevenfold,A Little Piece of Heaven,40,21,73,,,,
50,up,ONE OK ROCK,Heartache,54,20,76,,,,
51,down,ONE OK ROCK,The Beginning,33,25,69,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,61,10,66,,,,
53,-,Dream Theater,The Spirit Carries On,-,30,76,,,,
54,-,The Killers,Mr. Brightside,-,39,26,,,,
55,up,John Mayer,XO,60,14,76,,,,
56,up,The Panturas,Sunshine,98,14,68,,,,
57,up,Mr. Big,To Be With You,65,30,12,,,,
58,up,Queen,Somebody to Love,63,12,80,,,,
59,down,John Mayer,Love on the Weekend,39,9,50,,,,
60,up,Led Zeppelin,Stairway to Heaven,84,60,15,,,,
61,down,Mr. Big,To Be With You,56,14,80,,,,
62,down,Kotak,Selalu CInta,36,36,4,,,,
63,-,Eric Clapton,Wonderful Tonight,-,63,10,,,,
64,down,Andra And The Backbone,Hitamku,50,26,73,,,,
65,down,John Mayer,Your Body Is a Wonderland,28,8,80,,,,
66,down,The Police,Every Breath You Take,48,33,58,,,,
67,up,RADWIMPS,なんでもないや (movie ver.),95,31,58,,,,
68,down,Metallica,Enter Sandman,62,30,68,,,,
69,up,The Rose,She's In the Rain,77,69,6,,,,
70,down,Toploader,Dancing In the Moonlight,66,18,51,,,,
71,-,Cake,I Will Survive,-,71,6,,,,
72,down,The Adams,Konservatif,69,22,50,,,,
73,up,Journey,Don't Stop Believin',93,57,2,,,,
74,-,Isyana Sarasvati,IL SOGNO,-,3,10,,,,
75,down,LINKIN PARK,Somewhere I Belong,53,26,32,,,,
76,up,Chicago,You're the Inspiration,91,39,51,,,,
77,up,Bring Me the Horizon,Throne,100,9,43,,,,
78,-,Queen,Killer Queen,-,30,47,,,,
79,-,LINKIN PARK,One More Light,-,42,30,,,,
80,-,Pink Floyd,Wish You Were Here,-,80,8,,,,
81,up,Avenged Sevenfold,Nightmare,96,11,5,,,,
82,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,39,,,,
83,-,blink-182,Stay Together for the Kids,-,42,1,,,,
84,down,Jamrud,Pelangi Di Matamu,68,7,55,,,,
85,down,Guns N' Roses,Don't Cry (Original),73,38,70,,,,
86,-,Bring Me The Horizon,Teardrops,-,4,21,,,,
87,-,blink-182,What's My Age Again?,-,87,1,,,,
88,-,blink-182,First Date,-,57,1,,,,
89,down,魔力紅樂團,Nothing Lasts Forever,74,27,46,,,,
90,down,Pamungkas,Intentions,89,2,47,,,,
91,down,Slank,Ku Tak Bisa,49,29,64,,,,
92,down,Endank Soekamti,Sampai Jumpa,38,11,41,,,,
93,down,ONE OK ROCK,Stand Out Fit In,83,15,49,,,,
94,-,Bring Me the Horizon,medicine,-,35,18,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,95,2,,,,
96,-,The Temper Trap,Sweet Disposition,-,41,2,,,,
97,-,ONE OK ROCK,We Are,-,36,19,,,,
98,-,Triad,Selir Hati,-,3,3,,,,
99,-,Journey,Don't Stop Believin',-,69,8,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,43,44,,,,
