Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,31,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,31,,,,
3,up,Avenged Sevenfold,Dear God,3,2,31,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,4,1,31,,,,
5,up,The Goo Goo Dolls,Iris,7,1,31,,,,
6,down,Andra And The Backbone,Sempurna,5,1,31,,,,
7,up,魔力紅樂團,Won't Go Home Without You,9,1,31,,,,
8,down,The Beatles,Let It Be,6,5,31,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,10,7,31,,,,
10,up,LINKIN PARK,In the End,12,9,31,,,,
11,down,Queen,Don't Stop Me Now,8,5,31,,,,
12,up,ONE OK ROCK,Wherever you are,13,10,31,,,,
13,up,Simple Plan,Perfect,18,2,31,,,,
14,down,Simple Plan,I'm Just a Kid,11,4,8,,,,
15,down,Avenged Sevenfold,So Far Away,14,4,31,,,,
16,up,Bring Me the Horizon,Drown (New),25,2,30,,,,
17,down,Ronan Keating,When You Say Nothing At All,15,6,31,,,,
18,down,Evanescence,Bring Me To Life,17,2,31,,,,
19,down,Aerosmith,I Don't Want to Miss a Thing,16,10,17,,,,
20,up,Eagles,Hotel California,21,12,31,,,,
21,up,blink-182,I Miss You,28,8,31,,,,
22,up,John Mayer,Your Body Is a Wonderland,24,8,31,,,,
23,up,ONE OK ROCK,Heartache,26,20,27,,,,
24,down,Blackout,Selalu Ada,19,10,25,,,,
25,down,The Beatles,Hey Jude,22,22,31,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,20,2,31,,,,
27,down,The Beatles,Yesterday,23,16,31,,,,
28,up,Mr. Big,To Be With You,36,14,31,,,,
29,up,RADWIMPS,スパークル (movie ver.),39,27,14,,,,
30,down,Queen,Somebody to Love,27,12,31,,,,
31,up,RADWIMPS,なんでもないや (movie ver.),41,31,13,,,,
32,down,Guns N' Roses,November Rain,30,5,31,,,,
33,up,Bon Jovi,Livin' On a Prayer,40,11,31,,,,
34,up,ONE OK ROCK,The Beginning,37,25,23,,,,
35,down,Avenged Sevenfold,Afterlife,29,6,30,,,,
36,down,The Panturas,Sunshine,33,14,27,,,,
37,up,Bring Me the Horizon,Sleepwalking,55,6,14,,,,
38,up,Oasis,Don't Go Away,46,21,31,,,,
39,up,Killing Me Inside,Biarlah,54,35,27,,,,
40,up,Kotak,Pelan Pelan Saja,51,11,30,,,,
41,up,blink-182,All the Small Things,49,11,29,,,,
42,down,Avenged Sevenfold,Seize the Day,38,3,23,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,20,,,,
44,up,John Mayer,XO,58,14,31,,,,
45,up,Queen,We Are the Champions,50,24,31,,,,
46,down,Avenged Sevenfold,A Little Piece of Heaven,43,21,25,,,,
47,up,The Beatles,I Want to Hold Your Hand,56,35,27,,,,
48,up,Dream Theater,The Spirit Carries On,52,30,30,,,,
49,down,Secondhand Serenade,Fall for You,35,13,13,,,,
50,down,ONE OK ROCK,Stand Out Fit In,32,15,27,,,,
51,down,Extreme,More Than Words,42,14,31,,,,
52,down,Keane,Everybody's Changing,48,8,31,,,,
53,down,The Beatles,Here Comes the Sun,34,29,30,,,,
54,down,Daniel Bedingfield,If You're Not the One,45,10,31,,,,
55,-,Ahamuf,Red Hill Rock,-,27,30,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,61,41,14,,,,
57,down,The Beatles,Blackbird,47,37,28,,,,
58,down,Coldplay,In My Place,44,35,26,,,,
59,up,Guns N' Roses,Don't Cry (Original),62,38,28,,,,
60,down,Slank,Ku Tak Bisa,53,29,31,,,,
61,up,RADWIMPS,Grand Escape (feat. Toko Miura),64,60,7,,,,
62,-,Bryan Adams,Heaven,-,31,26,,,,
63,down,The Police,Every Breath You Take,60,60,13,,,,
64,-,The Police,Every Breath You Take,-,33,26,,,,
65,down,Coldplay,Clocks,59,26,31,,,,
66,up,Endank Soekamti,Sampai Jumpa,77,11,28,,,,
67,up,U2,With or Without You,86,8,28,,,,
68,down,The Adams,Konservatif,57,22,21,,,,
69,down,Chicago,You're the Inspiration,67,39,24,,,,
70,up,Superman Is Dead,Sunset Di Tanah Anarki,76,17,15,,,,
71,up,Scorpions,Still Loving You,80,49,18,,,,
72,up,John Mayer,Love on the Weekend,93,9,30,,,,
73,down,Metallica,Enter Sandman,65,30,29,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,12,,,,
75,up,AC/DC,Back In Black,75,30,25,,,,
76,down,Slank,Terlalu Manis (Suka Suka),70,38,29,,,,
77,-,Rage Against the Machine,Killing In the Name,-,77,1,,,,
78,down,Pretenders,I'll Stand By You,69,48,22,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,79,1,,,,
80,-,Ahamuf,Windy Night,-,29,28,,,,
81,up,Bring Me the Horizon,Throne,81,9,10,,,,
82,-,Bring Me The Horizon,Ludens,-,7,16,,,,
83,-,Daniel Powter,Bad Day,-,55,22,,,,
84,-,Sunset Rollercoaster,My Jinji,-,42,7,,,,
85,up,Queen,Another One Bites the Dust,88,26,31,,,,
86,-,Guns N' Roses,Patience,-,69,8,,,,
87,down,Queen,Killer Queen,72,30,31,,,,
88,-,Amufi,Blue Horizont,-,42,19,,,,
89,down,Bring Me the Horizon,mother tongue,68,30,20,,,,
90,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),78,32,30,,,,
91,-,RADWIMPS,前前前世 (movie ver.),-,91,1,,,,
92,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,92,1,,,,
93,down,Andra And The Backbone,Hitamku,87,26,27,,,,
94,-,Bring Me the Horizon,medicine,-,35,8,,,,
95,down,New Empire,A Little Braver,90,68,7,,,,
96,down,John Mayer,Still Feel Like Your Man,82,26,30,,,,
97,down,Bon Jovi,Never Say Goodbye,84,34,2,,,,
98,down,Keane,Somewhere Only We Know,92,1,25,,,,
99,-,Chicago,If You Leave Me Now,-,69,3,,,,
100,down,Andra And The Backbone,Main Hati,74,19,29,,,,
