Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,38,,,,
2,up,Andra And The Backbone,Sempurna,2,1,71,,,,
3,up,Isyana Sarasvati,IL SOGNO,58,3,2,,,,
4,up,The Goo Goo Dolls,Iris,4,1,71,,,,
5,up,Pamungkas,Be Okay Again Today,8,2,38,,,,
6,down,John Mayer,You're Gonna Live Forever in Me,3,1,71,,,,
7,up,Pamungkas,Deeper,11,2,38,,,,
8,down,Avenged Sevenfold,Dear God,5,2,71,,,,
9,down,魔力紅樂團,Won't Go Home Without You,7,1,71,,,,
10,down,Queen,Bohemian Rhapsody,6,1,71,,,,
11,down,Kotak,Masih Cinta,10,3,27,,,,
12,down,Queen,Love of My Life (Remastered 2011),9,2,71,,,,
13,down,The Beatles,Let It Be,12,5,71,,,,
14,up,Oasis,Don't Look Back In Anger,15,8,19,,,,
15,down,LINKIN PARK,Numb,13,7,23,,,,
16,down,blink-182,I Miss You,14,8,71,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,16,7,71,,,,
18,up,Pamungkas,Intentions,54,2,38,,,,
19,up,Evanescence,Bring Me To Life,60,2,65,,,,
20,down,Eagles,Hotel California,19,12,71,,,,
21,down,Avenged Sevenfold,So Far Away,18,7,71,,,,
22,down,Ronan Keating,When You Say Nothing At All,17,6,71,,,,
23,up,Bring Me the Horizon,Drown (New),23,2,70,,,,
24,up,The Verve,The Drugs Don't Work,59,24,2,,,,
25,down,Secondhand Serenade,Fall for You,20,13,52,,,,
26,down,Keane,Everybody's Changing,22,8,71,,,,
27,down,ONE OK ROCK,Wherever you are,25,10,71,,,,
28,down,Queen,Don't Stop Me Now,21,5,71,,,,
29,down,Simple Plan,Perfect,26,2,71,,,,
30,down,Bon Jovi,Livin' On a Prayer,29,11,71,,,,
31,down,The Beatles,Hey Jude,30,22,71,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,27,2,71,,,,
33,down,blink-182,All the Small Things,32,11,69,,,,
34,up,Killing Me Inside,Biarlah,44,6,28,,,,
35,down,Oasis,Don't Go Away,33,21,70,,,,
36,up,優里,ドライフラワー,39,25,6,,,,
37,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),42,3,20,,,,
38,down,John Mayer,Your Body Is a Wonderland,28,8,71,,,,
39,up,RADWIMPS,スパークル (movie ver.),45,27,54,,,,
40,down,AC/DC,Back In Black,38,30,56,,,,
41,up,The Beatles,Here Comes the Sun,43,29,70,,,,
42,down,The Beatles,Yesterday,31,16,71,,,,
43,down,Bryan Adams,Heaven,35,31,56,,,,
44,down,Guns N' Roses,November Rain,34,5,71,,,,
45,up,Andra And The Backbone,Hitamku,46,26,64,,,,
46,up,Pamungkas,Be My Friend,100,5,37,,,,
47,down,Mr. Big,To Be With You,40,14,71,,,,
48,down,Queen,Somebody to Love,41,12,71,,,,
49,down,Bring Me the Horizon,Sleepwalking,36,6,49,,,,
50,down,Andra And The Backbone,Main Hati,37,19,67,,,,
51,up,Metallica,Enter Sandman,53,30,60,,,,
52,down,Blackout,Selalu Ada,24,10,65,,,,
53,up,ONE OK ROCK,Heartache,70,20,67,,,,
54,up,RADWIMPS,なんでもないや (movie ver.),62,31,50,,,,
55,up,Aerosmith,I Don't Want to Miss a Thing,63,10,57,,,,
56,down,Avenged Sevenfold,Afterlife,49,10,70,,,,
57,up,ONE OK ROCK,The Beginning,57,25,61,,,,
58,up,Kotak,Pelan Pelan Saja,61,11,56,,,,
59,down,Daniel Bedingfield,If You're Not the One,56,10,71,,,,
60,down,LINKIN PARK,One More Light,51,42,23,,,,
61,up,Avenged Sevenfold,A Little Piece of Heaven,69,21,64,,,,
62,up,Slank,Terlalu Manis (Suka Suka),80,38,57,,,,
63,-,Queen,Good Old-Fashioned Lover Boy,-,41,2,,,,
64,up,LINKIN PARK,Somewhere I Belong,66,26,23,,,,
65,down,Jamrud,Pelangi Di Matamu,48,7,46,,,,
66,up,Chicago,You're the Inspiration,98,39,44,,,,
67,up,Scorpions,Wind of Change,83,43,43,,,,
68,up,The Beatles,Blackbird,78,37,51,,,,
69,up,The Fray,How to Save a Life,74,41,9,,,,
70,up,Mr. Big,To Be With You,82,30,4,,,,
71,down,AC/DC,Highway to Hell,50,45,60,,,,
72,up,The Panturas,Sunshine,73,14,59,,,,
73,-,AC/DC,Thunderstruck,-,61,7,70,2019-11-17,63,2019-12-08
74,-,Queen,Crazy Little Thing Called Love,-,27,44,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,43,38,,,,
76,down,Tame Impala,Feels Like We Only Go Backwards,64,15,28,,,,
77,-,Pamungkas,Riding the Wave,-,10,32,,,,
78,down,The Police,Every Breath You Take,67,33,49,,,,
79,-,The Beatles,In My Life,-,59,26,,,,
80,down,Toploader,Dancing In the Moonlight,68,18,48,,,,
81,-,Scorpions,Still Loving You,-,49,32,,,,
82,down,Avenged Sevenfold,Seize the Day,47,5,63,,,,
83,-,Pamungkas,Queen of the Hearts,-,6,33,,,,
84,-,Mr. Big,Wild World,-,32,46,,,,
85,down,John Mayer,Love on the Weekend,75,9,42,,,,
86,-,Pamungkas,Still Can't Call Your Name,-,8,32,,,,
87,-,Sunset Rollercoaster,My Jinji,-,42,15,,,,
88,-,Evanescence,My Immortal (Band Version),-,85,1,,,,
89,down,Fleetwood Mac,Dreams,87,40,18,94,2020-10-18,94,2020-10-18
90,-,Pamungkas,Live Forever,-,7,26,,,,
91,-,Oasis,Stop Crying Your Heart Out,-,27,7,,,,
92,down,Guns N' Roses,Don't Cry (Original),77,38,63,,,,
93,down,Dream Theater,The Spirit Carries On,55,30,68,,,,
94,-,Oasis,Stand By Me,-,58,2,,,,
95,down,4 Non Blondes,What's Up?,71,18,42,,,,
96,down,Bring Me the Horizon,Can You Feel My Heart,85,14,7,,,,
97,-,Bon Jovi,I'll Be There for You,-,60,19,,,,
98,-,ONE OK ROCK,We Are,-,36,15,,,,
99,-,Bring Me the Horizon,Throne,-,9,36,,,,
100,down,Goose house,Hikarunara,97,67,3,,,,
