Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,2,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,4,1,2,,,,
4,down,魔力紅樂團,Won't Go Home Without You,3,1,2,,,,
5,up,Queen,Don't Stop Me Now,6,5,2,,,,
6,down,Andra And The Backbone,Sempurna,5,1,2,,,,
7,up,Bring Me The Horizon,Ludens,30,7,2,,,,
8,up,Avenged Sevenfold,Dear God,9,2,2,,,,
9,down,The Goo Goo Dolls,Iris,8,1,2,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,7,7,2,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,11,7,2,,,,
12,down,John Mayer,Your Body Is a Wonderland,10,8,2,,,,
13,down,Queen,Somebody to Love,12,12,2,,,,
14,up,LINKIN PARK,In the End,15,9,2,,,,
15,down,The Beatles,Let It Be,13,5,2,,,,
16,up,Mr. Big,To Be With You,19,14,2,,,,
17,up,.Feast,Peradaban,38,7,2,,,,
18,down,Extreme,More Than Words,14,14,2,,,,
19,up,Ronan Keating,When You Say Nothing At All,25,6,2,,,,
20,down,Keane,Everybody's Changing,16,8,2,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,2,2,,,,
22,down,John Mayer,XO,21,14,2,,,,
23,down,Evanescence,Bring Me To Life,20,2,2,,,,
24,down,Oasis,Don't Go Away,22,21,2,,,,
25,down,Eagles,Hotel California,23,12,2,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,11,2,,,,
27,down,Guns N' Roses,November Rain,17,5,2,,,,
28,down,Queen,We Are the Champions,24,24,2,,,,
29,up,The Beatles,Hey Jude,29,22,2,,,,
30,down,John Mayer,Still Feel Like Your Man,28,26,2,,,,
31,up,Queen,Another One Bites the Dust,36,26,2,,,,
32,up,U2,With or Without You,32,8,2,,,,
33,up,Daniel Bedingfield,If You're Not the One,43,10,2,,,,
34,down,The Beatles,Yesterday,31,16,2,,,,
35,up,The Beatles,Here Comes the Sun,45,29,2,,,,
36,down,Coldplay,Clocks,26,26,2,,,,
37,up,Slank,Ku Tak Bisa,41,29,2,,,,
38,up,Kotak,Pelan Pelan Saja,67,11,2,,,,
39,up,ONE OK ROCK,Wherever you are,50,10,2,,,,
40,down,Queen,I Want to Break Free,34,34,2,,,,
41,up,Snow Patrol,Run,92,41,2,,,,
42,down,魔力紅樂團,Nothing Lasts Forever,40,27,2,,,,
43,down,Avenged Sevenfold,So Far Away,35,7,2,,,,
44,-,Endank Soekamti,Sampai Jumpa,-,11,1,,,,
45,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),33,32,2,,,,
46,up,Queen,Crazy Little Thing Called Love,65,27,2,,,,
47,up,Guns N' Roses,Don't Cry (Original),54,38,2,,,,
48,down,Elvis Presley,Can't Help Falling In Love,37,37,2,,,,
49,down,Keane,Somewhere Only We Know,48,1,2,,,,
50,up,Bryan Adams,Heaven,70,31,2,,,,
51,down,Queen,Killer Queen,42,30,2,,,,
52,up,Chicago,You're the Inspiration,63,39,2,,,,
53,up,Queen,Love Of My Life (Live at Rock in Rio Festival),72,32,2,,,,
54,up,Simple Plan,Perfect,55,2,2,,,,
55,down,Metallica,Enter Sandman,47,30,2,,,,
56,down,The Beatles,Blackbird,53,37,2,,,,
57,down,Ahamuf,Red Hill Rock,46,27,2,,,,
58,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],56,56,2,,,,
59,up,AC/DC,Highway to Hell,66,45,2,,,,
60,down,Killing Me Inside,Biarlah,57,35,2,,,,
61,up,AC/DC,Back In Black,74,30,2,,,,
62,up,Lifehouse,You and Me,87,50,2,,,,
63,down,Queen,Radio Ga Ga,62,62,2,,,,
64,up,Slank,Terlalu Manis (Suka Suka),99,38,2,,,,
65,up,Ahamuf,Windy Night,68,29,2,,,,
66,down,Queen,Radio Ga Ga (Live Aid),61,51,2,,,,
67,up,Andra And The Backbone,Hitamku,83,26,2,,,,
68,up,Daniel Powter,Bad Day,75,55,2,,,,
69,up,Coldplay,In My Place,76,35,2,,,,
70,up,ONE OK ROCK,Stand Out Fit In,90,15,2,,,,
71,-,Bon Jovi,I'll Be There for You,-,60,1,,,,
72,-,Toploader,Dancing In the Moonlight,-,18,1,,,,
73,up,Andra And The Backbone,Main Hati,85,19,2,,,,
74,down,The Police,Every Breath You Take,73,33,2,,,,
75,down,Mr. Big,Wild World,49,32,2,,,,
76,up,Bon Jovi,You Give Love a Bad Name,79,43,2,,,,
77,up,Bring Me the Horizon,Drown (New),81,2,2,,,,
78,down,.Feast,Kelelawar (feat. Karaeng Adjie),64,53,2,,,,
79,down,blink-182,I Miss You,39,8,2,,,,
80,-,Jamrud,Selamat Ulang Tahun,-,80,1,,,,
81,-,White Lion,You're All I Need,-,81,1,,,,
82,down,blink-182,All the Small Things,69,11,2,,,,
83,-,The Adams,Konservatif,-,22,1,,,,
84,up,John Mayer,Love on the Weekend,95,9,2,,,,
85,up,The Beatles,I Want to Hold Your Hand,86,35,2,,,,
86,-,John Mayer,Edge of Desire,-,86,1,,,,
87,down,Slipknot,Psychosocial,51,9,2,,,,
88,-,Queen,We Will Rock You,-,79,1,,,,
89,down,Dream Theater,The Spirit Carries On,59,30,2,,,,
90,up,3 Doors Down,Here Without You,93,47,2,,,,
91,down,ONE OK ROCK,Heartache,84,20,2,,,,
92,up,Scorpions,Wind of Change,98,43,2,,,,
93,-,U2,One,-,30,1,,,,
94,down,Amufi,Blue Horizont,82,42,2,,,,
95,-,RADWIMPS,スパークル (original ver.),-,81,1,,,,
96,-,Bring Me the Horizon,mother tongue,-,30,1,,,,
97,down,Avenged Sevenfold,Afterlife,60,10,2,,,,
98,-,Robbie Williams,Better Man,-,76,1,,,,
99,-,Queen,We Will Rock You (Movie Mix),-,73,1,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,1,,,,
