Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,172,,,,
2,up,Keane,Somewhere Only We Know,2,1,132,,,,
3,up,The Goo Goo Dolls,Iris,3,1,172,,,,
4,up,Ghost,Mary on a Cross,4,3,26,,,,
5,up,Tom Odell,Another Love,5,3,65,,,,
6,up,Queen,Bohemian Rhapsody,6,1,172,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,1,172,,,,
8,up,For Revenge,Pulang,14,6,30,,,,
9,up,Triad,Selir Hati,10,3,45,,,,
10,down,Killing Me Inside,Biarlah,9,6,129,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,172,,,,
12,up,Avenged Sevenfold,Dear God,12,2,172,,,,
13,up,Bring Me the Horizon,Drown (New),13,2,171,,,,
14,up,Maroon 5,Sunday Morning,15,6,74,,,,
15,up,LINKIN PARK,In the End,16,9,106,,,,
16,up,LINKIN PARK,Numb,18,7,124,,,,
17,up,Jamrud,Pelangi Di Matamu,22,7,143,,,,
18,up,Keane,Everybody's Changing,20,8,172,,,,
19,up,Andra And The Backbone,Main Hati,19,19,166,,,,
20,up,Maroon 5,She Will Be Loved (Radio Mix),27,4,74,,,,
21,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),23,1,58,,,,
22,down,blink-182,I Miss You,21,8,172,,,,
23,up,Simple Plan,Perfect,26,2,172,,,,
24,up,The Adams,Konservatif,30,22,117,,,,
25,up,blink-182,All the Small Things,25,11,170,,,,
26,down,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),8,6,7,,,,
27,down,Dewa 19 & Marcello Tahitoe,Sudah,24,16,23,,,,
28,up,Secondhand Serenade,Fall for You,28,13,153,,,,
29,up,Bring Me the Horizon,Sleepwalking,29,6,150,,,,
30,up,Queen,Love of My Life (Remastered 2011),31,2,172,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,40,7,172,,,,
32,up,Evanescence,Bring Me To Life,32,2,166,,,,
33,up,LINKIN PARK,Somewhere I Belong,37,26,123,,,,
34,up,Avenged Sevenfold,So Far Away,34,5,172,,,,
35,up,Kotak,Pelan Pelan Saja,36,11,119,,,,
36,down,Avenged Sevenfold,Seize the Day,35,3,164,,,,
37,up,Queen,Don't Stop Me Now,39,5,171,,,,
38,up,Daniel Bedingfield,If You're Not the One,49,10,148,,,,
39,down,The Beatles,Yesterday,33,16,172,,,,
40,up,Ronan Keating,When You Say Nothing At All,45,6,164,,,,
41,up,ONE OK ROCK,Wherever you are,41,10,172,,,,
42,up,Avenged Sevenfold,Afterlife,42,6,171,,,,
43,up,Slank,Ku Tak Bisa,46,41,34,,,,
44,down,Oasis,Stop Crying Your Heart Out,43,27,39,,,,
45,up,LINKIN PARK,Faint,51,38,94,,,,
46,down,Reality Club,Elastic Hearts,38,17,35,,,,
47,up,Maroon 5,This Love,47,15,74,,,,
48,up,Slank,Terlalu Manis (Suka Suka),54,38,121,,,,
49,down,The Smiths,"Please, Please, Please Let Me Get What I Want",44,20,24,,,,
50,down,Eagles,Hotel California,48,12,172,,,,
51,up,Bon Jovi,Livin' On a Prayer,55,11,172,,,,
52,up,Avenged Sevenfold,Nightmare,59,7,38,,,,
53,down,Oasis,Don't Go Away,50,21,170,,,,
54,up,The Beatles,Hey Jude,58,22,172,,,,
55,up,Bring Me the Horizon,Throne,57,9,133,,,,
56,up,Coyote Theory,This Side of Paradise,56,12,100,,,,
57,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),53,3,121,,,,
58,up,The Panturas,Sunshine,63,14,110,,,,
59,up,Guns N' Roses,November Rain,62,5,172,,,,
60,up,Andra And The Backbone,Hitamku,60,26,164,,,,
61,up,LINKIN PARK,One More Light,84,42,109,,,,
62,up,AC/DC,Back In Black,66,30,154,,,,
63,up,4 Non Blondes,What's Up?,64,18,97,,,,
64,down,Queen,Somebody to Love,61,12,171,,,,
65,up,Kotak,Masih Cinta,65,3,128,,,,
66,up,Bryan Adams,Heaven,73,31,156,,,,
67,up,Extreme,More Than Words,69,14,111,,,,
68,up,RADWIMPS,すずめ (feat. 十明),80,5,16,,,,
69,down,Adhisty Zara,"Sahabat Angin (From ""Virgo & The Sparklings"")",17,14,5,,,,
70,up,Bring Me the Horizon,Happy Song,70,8,35,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,1,,,,
72,down,Oasis,Married With Children (Remastered),68,39,21,,,,
73,down,Aerosmith,Dream On,72,43,13,,,,
74,up,The Police,Every Breath You Take,92,33,96,,,,
75,down,Dream Theater,The Spirit Carries On,71,30,165,,,,
76,down,Andra And The Backbone,Tak Ada Yang Bisa,52,49,19,,,,
77,down,Slank,Kamu Harus Pulang,75,60,49,,,,
78,down,Avenged Sevenfold,Bat Country,76,15,31,,,,
79,down,Bon Jovi,I'll Be There for You,77,60,75,,,,
80,down,Bring Me The Horizon,sTraNgeRs,74,10,33,,,,
81,down,Mr. Big,To Be With You,78,14,150,,,,
82,up,The Cranberries,Zombie,93,78,13,,,,
83,-,System Of A Down,Chop Suey!,-,65,16,,,,
84,up,Bring Me the Horizon,MANTRA,91,19,15,,,,
85,down,ONE OK ROCK,The Beginning,79,25,156,,,,
86,-,Blue,All Rise,-,42,4,,,,
87,down,Andra And The Backbone,Jalanmu Bukan Jalanku,67,67,3,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,15,65,,,,
89,down,The Beatles,Let It Be,81,5,167,,,,
90,down,AC/DC,Highway to Hell,87,45,157,,,,
91,-,John Mayer,Your Body Is a Wonderland,-,8,170,,,,
92,up,Queen,Another One Bites the Dust,95,26,117,,,,
93,-,Barasuara,Merayakan Fana,-,93,1,,,,
94,up,Scorpions,Wind of Change,99,43,106,,,,
95,down,System Of A Down,B.Y.O.B.,89,44,25,,,,
96,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,68,,,,
97,up,LINKIN PARK,Papercut,98,57,12,,,,
98,down,The Adams,Hanya Kau,97,68,24,,,,
99,down,Bad Omens,Just Pretend,83,64,8,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,38,124,,,,
