Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,114,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,154,,,,
3,up,Ghost,Mary on a Cross,3,3,8,,,,
4,up,Triad,Selir Hati,4,3,27,,,,
5,up,The Goo Goo Dolls,Iris,5,1,154,,,,
6,up,For Revenge,Serana,6,2,38,,,,
7,up,Queen,Bohemian Rhapsody,7,1,154,,,,
8,up,blink-182,I Miss You,24,8,154,,,,
9,up,Tom Odell,Another Love,9,3,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,154,,,,
11,up,blink-182,All the Small Things,31,11,152,,,,
12,up,Avenged Sevenfold,Dear God,12,2,154,,,,
13,up,For Revenge & Stereowall,Jakarta Hari Ini,13,5,15,,,,
14,up,The Rock,Munajat Cinta,15,14,9,,,,
15,down,Bring Me the Horizon,Drown (New),14,2,153,,,,
16,up,魔力紅樂團,Won't Go Home Without You,16,1,154,,,,
17,down,Kotak,Pelan Pelan Saja,11,11,101,,,,
18,up,Keane,Everybody's Changing,20,8,154,,,,
19,down,LINKIN PARK,In the End,18,9,88,,,,
20,down,Kotak,Masih Cinta,17,3,110,,,,
21,down,LINKIN PARK,Numb,19,7,106,,,,
22,up,The Adams,Konservatif,30,22,99,,,,
23,down,Maroon 5,She Will Be Loved (Radio Mix),21,4,56,,,,
24,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,20,6,,,,
25,up,Killing Me Inside,Biarlah,25,6,111,,,,
26,down,Reality Club,Elastic Hearts,23,17,17,,,,
27,up,Simple Plan,Perfect,28,2,154,,,,
28,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,40,,,,
29,down,Maroon 5,This Love,26,15,56,,,,
30,down,Guns N' Roses,November Rain,22,5,154,,,,
31,down,Kotak & Ras Muhamad,Sabda Netizen,8,8,3,,,,
32,up,Andra And The Backbone,Main Hati,34,19,148,,,,
33,up,Bring Me the Horizon,Sleepwalking,33,6,132,,,,
34,down,Avenged Sevenfold,So Far Away,32,5,154,,,,
35,down,Jamrud,Pelangi Di Matamu,29,7,125,,,,
36,up,Evanescence,Bring Me To Life,37,2,148,,,,
37,down,Queen,Don't Stop Me Now,36,5,153,,,,
38,up,Avenged Sevenfold,Seize the Day,39,3,146,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,38,7,154,,,,
40,down,ONE OK ROCK,Wherever you are,35,10,154,,,,
41,up,The Beatles,Yesterday,41,16,154,,,,
42,-,blink-182,Stay Together for the Kids,-,42,4,,,,
43,down,Daniel Bedingfield,If You're Not the One,40,10,130,,,,
44,up,The Panturas,Sunshine,52,14,92,,,,
45,-,blink-182,What's My Age Again?,-,23,20,,,,
46,up,Oasis,Don't Go Away,46,21,152,,,,
47,up,Queen,Love of My Life (Remastered 2011),47,2,154,,,,
48,down,Maroon 5,Sunday Morning,43,6,56,,,,
49,up,Secondhand Serenade,Fall for You,49,13,135,,,,
50,down,Slank,Ku Tak Bisa,42,41,16,,,,
51,down,Bon Jovi,Livin' On a Prayer,44,11,154,,,,
52,up,LINKIN PARK,Somewhere I Belong,53,26,105,,,,
53,down,Avenged Sevenfold,Afterlife,45,6,153,,,,
54,down,Dewa 19 & Marcello Tahitoe,Juliette,50,5,15,,,,
55,down,Ronan Keating,When You Say Nothing At All,51,6,146,,,,
56,down,Oasis,Married With Children (Remastered),48,39,4,,,,
57,-,blink-182,First Date,-,57,5,,,,
58,up,Coyote Theory,This Side of Paradise,60,12,82,,,,
59,-,blink-182,EDGING,-,5,1,,,,
60,down,Eagles,Hotel California,55,12,154,,,,
61,down,AC/DC,Back In Black,58,30,136,,,,
62,up,For Revenge,Pulang,63,6,12,,,,
63,down,Bryan Adams,Heaven,59,31,138,,,,
64,up,.Feast,Dalam Hitungan,97,61,3,,,,
65,down,Queen,Somebody to Love,57,12,153,,,,
66,down,The Beatles,Hey Jude,56,22,154,,,,
67,down,Bring Me the Horizon,Throne,62,9,115,,,,
68,down,For Revenge,Jentaka (feat. Faizal Permana),61,34,7,,,,
69,down,Avenged Sevenfold,Nightmare,66,7,20,,,,
70,down,Andra And The Backbone,Hitamku,65,26,146,,,,
71,down,LINKIN PARK,Faint,69,38,76,,,,
72,down,Slank,Terlalu Manis (Suka Suka),67,38,105,,,,
73,up,The Adams,Hanya Kau,96,68,10,,,,
74,up,Slank,Kamu Harus Pulang,88,60,33,,,,
75,up,Fleetwood Mac,Dreams,84,31,37,,,,
76,down,The Fray,How to Save a Life,64,41,52,,,,
77,down,Bring Me The Horizon,sTraNgeRs,71,10,15,,,,
78,up,LINKIN PARK,One More Light,80,42,94,,,,
79,-,The Cranberries,Zombie,-,78,8,,,,
80,down,Dream Theater,The Spirit Carries On,68,30,149,,,,
81,-,blink-182,EDGING,-,81,1,,,,
82,down,John Mayer,Your Body Is a Wonderland,76,8,153,,,,
83,-,blink-182,Adam's Song,-,83,1,,,,
84,up,Weezer,Island In the Sun,87,41,17,,,,
85,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),79,22,21,,,,
86,down,ONE OK ROCK,Heartache,74,20,150,,,,
87,-,Superman Is Dead,Kuat Kita Bersinar,-,48,10,,,,
88,down,Bon Jovi,I'll Be There for You,72,60,58,,,,
89,down,ONE OK ROCK,The Beginning,83,25,140,,,,
90,down,RADWIMPS,すずめ (feat. 十明),54,5,2,,,,
91,down,Mr. Big,To Be With You,75,14,132,,,,
92,-,The Adams,Berwisata,-,60,1,,,,
93,down,AC/DC,Highway to Hell,70,45,139,,,,
94,down,Scorpions,Wind of Change,93,43,92,,,,
95,up,Blackout,Selalu Ada,98,10,139,,,,
96,down,The Beatles,Let It Be,82,5,150,,,,
97,down,Neck Deep,When You Know,77,23,6,,,,
98,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),78,3,103,,,,
99,down,Kotak,Local Pride,73,16,10,,,,
100,down,Bon Jovi,You Give Love a Bad Name,81,43,77,,,,
