Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,118,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,158,,,,
3,up,Ghost,Mary on a Cross,5,3,12,,,,
4,up,For Revenge,Serana,4,2,42,,,,
5,down,Tom Odell,Another Love,3,3,51,,,,
6,up,The Goo Goo Dolls,Iris,6,1,158,,,,
7,up,Triad,Selir Hati,7,3,31,,,,
8,up,Queen,Bohemian Rhapsody,8,1,158,,,,
9,up,For Revenge & Stereowall,Jakarta Hari Ini,9,5,19,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,2,158,,,,
11,down,Killing Me Inside,Biarlah,10,6,115,,,,
12,up,Avenged Sevenfold,Dear God,12,2,158,,,,
13,up,Bring Me the Horizon,Drown (New),13,2,157,,,,
14,up,魔力紅樂團,Won't Go Home Without You,16,1,158,,,,
15,up,blink-182,I Miss You,15,8,158,,,,
16,up,blink-182,All the Small Things,17,11,156,,,,
17,up,Reality Club,Elastic Hearts,19,17,21,,,,
18,down,Guns N' Roses,November Rain,14,5,158,,,,
19,down,Keane,Everybody's Changing,18,8,158,,,,
20,up,Jamrud,Pelangi Di Matamu,27,7,129,,,,
21,up,LINKIN PARK,In the End,21,9,92,,,,
22,down,The Smiths,"Please, Please, Please Let Me Get What I Want",20,20,10,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),23,4,60,,,,
24,down,LINKIN PARK,Numb,22,7,110,,,,
25,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),24,1,44,,,,
26,up,The Adams,Konservatif,28,22,103,,,,
27,up,The Panturas,Sunshine,34,14,96,,,,
28,up,Kotak,Pelan Pelan Saja,30,11,105,,,,
29,up,Bring Me the Horizon,Sleepwalking,29,6,136,,,,
30,up,Maroon 5,This Love,31,15,60,,,,
31,down,The Beatles,Yesterday,26,16,158,,,,
32,up,Maroon 5,Sunday Morning,48,6,60,,,,
33,up,Simple Plan,Perfect,35,2,158,,,,
34,down,Avenged Sevenfold,So Far Away,33,7,158,,,,
35,up,Evanescence,Bring Me To Life,41,2,152,,,,
36,up,ONE OK ROCK,Wherever you are,42,10,158,,,,
37,up,Avenged Sevenfold,Seize the Day,37,5,150,,,,
38,up,For Revenge,Pulang,39,6,16,,,,
39,up,Queen,Don't Stop Me Now,40,5,157,,,,
40,down,Andra And The Backbone,Main Hati,36,19,152,,,,
41,up,Oasis,Don't Go Away,44,21,156,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,43,7,158,,,,
43,up,Queen,Love of My Life (Remastered 2011),45,2,158,,,,
44,up,Avenged Sevenfold,Afterlife,46,10,157,,,,
45,up,Secondhand Serenade,Fall for You,50,13,139,,,,
46,up,The Panturas,Tafsir Mistik,71,46,10,,,,
47,up,For Revenge,Jentaka (feat. Faizal Permana),55,34,11,,,,
48,down,Endank Soekamti,Siapkah Kau 'Tuk Jatuh Cinta Lagi (feat. HIVI!),25,25,3,,,,
49,down,Slank,Ku Tak Bisa,47,41,20,,,,
50,up,Daniel Bedingfield,If You're Not the One,51,10,134,,,,
51,up,Bon Jovi,Livin' On a Prayer,54,11,158,,,,
52,up,Kotak,Masih Cinta,52,3,114,,,,
53,down,blink-182,EDGING,38,5,5,,,,
54,down,Ronan Keating,When You Say Nothing At All,53,6,150,,,,
55,up,LINKIN PARK,Somewhere I Belong,57,26,109,,,,
56,up,Bring Me the Horizon,Throne,59,9,119,,,,
57,up,Coyote Theory,This Side of Paradise,58,12,86,,,,
58,up,Queen,Somebody to Love,61,12,157,,,,
59,up,Oasis,Married With Children (Remastered),60,39,8,,,,
60,up,Eagles,Hotel California,63,12,158,,,,
61,down,The Beatles,Hey Jude,56,22,158,,,,
62,up,Avenged Sevenfold,Nightmare,66,11,24,,,,
63,up,Bryan Adams,Heaven,64,31,142,,,,
64,down,AC/DC,Back In Black,62,30,140,,,,
65,up,Fleetwood Mac,Dreams,96,31,40,,,,
66,down,Kotak & Ras Muhamad,Sabda Netizen,49,8,7,,,,
67,up,ONE OK ROCK,Heartache,76,20,154,,,,
68,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),65,3,107,,,,
69,up,LINKIN PARK,Faint,86,38,80,,,,
70,up,Andra And The Backbone,Hitamku,70,26,150,,,,
71,up,Bring Me the Horizon,Happy Song,89,8,21,,,,
72,up,blink-182,What's My Age Again?,83,23,24,,,,
73,up,The Adams,Hanya Kau,88,68,12,,,,
74,up,AC/DC,Highway to Hell,85,45,143,,,,
75,-,ONE OK ROCK,The Beginning,-,25,142,,,,
76,-,Dream Theater,The Spirit Carries On,-,30,151,,,,
77,up,blink-182,Stay Together for the Kids,84,42,8,,,,
78,up,Guns N' Roses,Don't Cry (Original),97,38,118,,,,
79,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),90,22,24,,,,
80,up,Bring Me The Horizon,sTraNgeRs,91,10,19,,,,
81,-,Slank,Terlalu Manis (Suka Suka),-,38,107,,,,
82,up,John Mayer,Your Body Is a Wonderland,92,8,157,,,,
83,-,Bon Jovi,I'll Be There for You,-,60,61,,,,
84,-,Scorpions,Wind of Change,-,43,94,,,,
85,down,Mr. Big,To Be With You,69,14,136,,,,
86,-,4 Non Blondes,What's Up?,-,18,85,,,,
87,up,Weezer,Island In the Sun,94,41,20,,,,
88,-,Bring Me the Horizon,Can You Feel My Heart,-,14,52,,,,
89,up,The Beatles,Let It Be,93,5,154,,,,
90,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,68,,,,
91,down,Dewa 19 & Marcello Tahitoe,Juliette,32,5,19,,,,
92,up,The Fray,How to Save a Life,98,41,56,,,,
93,down,.Feast,Dalam Hitungan,80,61,7,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,15,62,,,,
95,up,System Of A Down,B.Y.O.B.,99,44,11,,,,
96,-,Queen,Another One Bites the Dust,-,26,110,,,,
97,-,Superman Is Dead,Jika Kami Bersama,-,49,26,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,43,78,,,,
99,down,LINKIN PARK,One More Light,95,42,97,,,,
100,up,Superman Is Dead,Kuat Kita Bersinar,100,48,14,,,,
