Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,48,,,,
2,up,The Goo Goo Dolls,Iris,3,1,81,,,,
3,up,魔力紅樂團,Won't Go Home Without You,4,1,81,,,,
4,up,Kotak,Masih Cinta,5,3,37,,,,
5,up,John Mayer,You're Gonna Live Forever in Me,6,1,81,,,,
6,up,God Bless,Mulai Hari Ini,46,6,2,,,,
7,up,Avenged Sevenfold,Dear God,7,2,81,,,,
8,up,Queen,Bohemian Rhapsody,8,1,81,,,,
9,up,Oasis,Don't Look Back In Anger,14,8,29,,,,
10,up,Pamungkas,Be Okay Again Today,13,2,48,,,,
11,down,The Beatles,Let It Be,10,5,81,,,,
12,down,LINKIN PARK,Numb,9,7,33,,,,
13,down,Andra And The Backbone,Sempurna,2,1,81,,,,
14,up,Keane,Everybody's Changing,15,8,81,,,,
15,up,Queen,Love of My Life (Remastered 2011),19,2,81,,,,
16,down,blink-182,I Miss You,11,8,81,,,,
17,up,Bring Me the Horizon,Drown (New),26,2,80,,,,
18,up,Evanescence,Bring Me To Life,18,2,75,,,,
19,down,ONE OK ROCK,Wherever you are,12,10,81,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,16,7,81,,,,
21,down,Avenged Sevenfold,So Far Away,20,4,81,,,,
22,up,Ronan Keating,When You Say Nothing At All,23,6,81,,,,
23,up,Eagles,Hotel California,25,12,81,,,,
24,up,Secondhand Serenade,Fall for You,24,13,62,,,,
25,down,Pamungkas,Deeper,21,2,48,,,,
26,down,ONE OK ROCK,Renegades,17,2,6,,,,
27,up,Queen,Don't Stop Me Now,27,5,81,,,,
28,up,Simple Plan,Perfect,32,2,81,,,,
29,up,The Beatles,Yesterday,29,16,81,,,,
30,up,The Beatles,Hey Jude,34,22,81,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,28,2,81,,,,
32,down,Coyote Theory,This Side of Paradise,22,12,10,,,,
33,up,Oasis,Don't Go Away,45,21,80,,,,
34,down,blink-182,All the Small Things,30,11,79,,,,
35,down,Bon Jovi,Livin' On a Prayer,31,11,81,,,,
36,up,Guns N' Roses,November Rain,44,5,81,,,,
37,up,John Mayer,Your Body Is a Wonderland,65,8,81,,,,
38,up,Avenged Sevenfold,Afterlife,42,5,80,,,,
39,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),35,3,30,,,,
40,up,魔力紅樂團,Nothing Lasts Forever,89,27,47,,,,
41,up,Mr. Big,To Be With You,61,14,81,,,,
42,down,Blackout,Selalu Ada,37,10,75,,,,
43,up,Avenged Sevenfold,A Little Piece of Heaven,49,21,74,,,,
44,up,ONE OK ROCK,Heartache,50,20,77,,,,
45,-,AC/DC,Back In Black,-,30,64,,,,
46,-,AC/DC,Highway to Hell,-,45,68,,,,
47,up,Kotak,Selalu CInta,62,36,5,,,,
48,down,The Beatles,Here Comes the Sun,43,29,80,,,,
49,up,Andra And The Backbone,Hitamku,64,26,74,,,,
50,up,Queen,Somebody to Love,58,12,81,,,,
51,up,John Mayer,Love on the Weekend,59,9,51,,,,
52,down,Tame Impala,Feels Like We Only Go Backwards,38,15,36,,,,
53,down,優里,ドライフラワー,33,25,16,,,,
54,down,Bring Me the Horizon,Sleepwalking,40,6,59,,,,
55,down,Aerosmith,I Don't Want to Miss a Thing,52,10,67,,,,
56,down,RADWIMPS,スパークル (movie ver.),39,27,64,,,,
57,down,Killing Me Inside,Biarlah,36,6,38,,,,
58,-,Queen,Another One Bites the Dust,-,26,60,,,,
59,down,ONE OK ROCK,The Beginning,51,25,70,,,,
60,down,Bryan Adams,Heaven,47,31,66,,,,
61,up,RADWIMPS,なんでもないや (movie ver.),67,31,59,,,,
62,down,Queen,Good Old-Fashioned Lover Boy,41,41,10,,,,
63,up,Guns N' Roses,Don't Cry (Original),85,38,71,,,,
64,up,Slank,Ku Tak Bisa,91,29,65,,,,
65,down,Avenged Sevenfold,Seize the Day,48,3,73,,,,
66,-,The Fray,How to Save a Life,-,41,17,,,,
67,-,Andra And The Backbone,Main Hati,-,19,76,,,,
68,up,LINKIN PARK,One More Light,79,42,31,,,,
69,up,ONE OK ROCK,Stand Out Fit In,93,15,50,,,,
70,down,Dream Theater,The Spirit Carries On,53,30,77,,,,
71,down,The Police,Every Breath You Take,66,33,59,,,,
72,-,Queen,We Are the Champions,-,24,63,,,,
73,-,Extreme,More Than Words,-,14,75,,,,
74,up,LINKIN PARK,Somewhere I Belong,75,26,33,,,,
75,-,Scorpions,Still Loving You,-,49,36,,,,
76,-,Slank,Kamu Harus Pulang,-,60,11,,,,
77,up,The Temper Trap,Sweet Disposition,96,41,3,,,,
78,-,Scorpions,Wind of Change,-,43,50,,,,
79,-,Audioslave,Like a Stone,-,79,1,,,,
80,-,4 Non Blondes,What's Up?,-,18,45,,,,
81,up,Bring Me the Horizon,medicine,94,35,19,,,,
82,down,Bring Me the Horizon,Throne,77,9,44,,,,
83,-,Superman Is Dead,Jika Kami Bersama,-,49,12,,,,
84,-,Oasis,Wonderwall,-,57,6,,,,
85,down,Chicago,You're the Inspiration,76,39,52,,,,
86,down,John Mayer,XO,55,14,77,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,15,34,,,,
88,up,Pamungkas,Intentions,90,2,48,,,,
89,down,Mr. Big,To Be With You,57,30,13,,,,
90,down,Metallica,Enter Sandman,68,30,69,,,,
91,-,Kotak,Pelan Pelan Saja,-,11,65,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,21,,,,
93,-,Bon Jovi,I'll Be There for You,-,60,25,,,,
94,-,LINKIN PARK,Faint,-,38,16,,,,
95,down,Queen,Killer Queen,78,30,48,,,,
96,-,Daniel Bedingfield,If You're Not the One,-,10,73,,,,
97,-,System Of A Down,Chop Suey!,-,65,6,,,,
98,down,The Adams,Konservatif,72,22,51,,,,
99,-,AC/DC,Thunderstruck,-,61,10,70,2019-11-17,63,2019-12-08
100,-,Slank,Terlalu Manis (Suka Suka),-,38,61,,,,
