Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,31,,,,
2,up,Andra And The Backbone,Sempurna,2,1,64,,,,
3,up,Pamungkas,Be Okay Again Today,3,2,31,,,,
4,up,Avenged Sevenfold,Dear God,4,2,64,,,,
5,up,The Goo Goo Dolls,Iris,6,1,64,,,,
6,-,Jamrud,Hanya Teman,-,6,1,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,5,1,64,,,,
8,down,Queen,Bohemian Rhapsody,7,1,64,,,,
9,up,魔力紅樂團,Won't Go Home Without You,9,1,64,,,,
10,up,Queen,Love of My Life (Remastered 2011),10,2,64,,,,
11,down,Pamungkas,Deeper,8,2,31,,,,
12,down,Kotak,Masih Cinta,11,3,20,,,,
13,down,The Beatles,Let It Be,12,5,64,,,,
14,up,blink-182,I Miss You,17,8,64,,,,
15,down,LINKIN PARK,Numb,13,7,16,,,,
16,up,Bring Me the Horizon,Drown (New),20,2,63,,,,
17,down,Avenged Sevenfold,So Far Away,14,4,64,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,15,7,64,,,,
19,down,Eagles,Hotel California,16,12,64,,,,
20,down,ONE OK ROCK,Wherever you are,19,10,64,,,,
21,down,Pamungkas,Intentions,18,2,31,,,,
22,down,Keane,Everybody's Changing,21,8,64,,,,
23,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),23,3,13,,,,
24,up,Queen,Don't Stop Me Now,26,5,64,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,2,64,,,,
26,down,The Beatles,Hey Jude,25,22,64,,,,
27,up,RADWIMPS,スパークル (movie ver.),42,27,47,,,,
28,-,Bring Me the Horizon,Can You Feel My Heart,-,14,1,,,,
29,up,Ronan Keating,When You Say Nothing At All,30,6,64,,,,
30,down,Bon Jovi,Livin' On a Prayer,27,11,64,,,,
31,up,The Beatles,Yesterday,37,16,64,,,,
32,down,Bring Me the Horizon,Sleepwalking,29,6,42,,,,
33,down,Blackout,Selalu Ada,22,10,58,,,,
34,down,Avenged Sevenfold,Afterlife,31,5,63,,,,
35,down,John Mayer,Your Body Is a Wonderland,28,8,64,,,,
36,down,blink-182,All the Small Things,35,11,62,,,,
37,down,Secondhand Serenade,Fall for You,36,13,45,,,,
38,up,Killing Me Inside,Biarlah,46,6,21,,,,
39,down,Avenged Sevenfold,Seize the Day,38,3,56,,,,
40,up,Mr. Big,To Be With You,45,14,64,,,,
41,down,The Beatles,Here Comes the Sun,34,29,63,,,,
42,down,Guns N' Roses,November Rain,32,5,64,,,,
43,down,Avenged Sevenfold,A Little Piece of Heaven,33,21,57,,,,
44,up,Oasis,Don't Go Away,44,21,63,,,,
45,up,AC/DC,Highway to Hell,68,45,53,,,,
46,down,Queen,Somebody to Love,39,12,64,,,,
47,up,Amuf,Evening Light,55,37,25,,,,
48,up,AC/DC,Back In Black,49,30,49,,,,
49,up,Dream Theater,The Spirit Carries On,52,30,61,,,,
50,down,Andra And The Backbone,Main Hati,47,19,60,,,,
51,up,Extreme,More Than Words,91,14,62,,,,
52,up,Bring Me The Horizon,Teardrops,59,4,14,,,,
53,down,LINKIN PARK,Somewhere I Belong,41,26,16,,,,
54,down,ONE OK ROCK,Heartache,50,20,60,,,,
55,up,Andra And The Backbone,Hitamku,70,26,57,,,,
56,down,Pamungkas,Be My Friend,43,5,31,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,56,10,50,,,,
58,down,Bring Me the Horizon,Throne,57,9,32,,,,
59,up,Pamungkas,Queen of the Hearts,67,6,30,,,,
60,down,The Panturas,Sunshine,48,14,53,,,,
61,up,Fleetwood Mac,Dreams,69,40,15,94,2020-10-18,94,2020-10-18
62,up,The Beatles,Blackbird,90,37,47,,,,
63,up,Bryan Adams,Heaven,76,31,49,,,,
64,up,LINKIN PARK,One More Light,73,42,16,,,,
65,-,AC/DC,Thunderstruck,-,61,3,70,2019-11-17,63,2019-12-08
66,up,Tame Impala,Feels Like We Only Go Backwards,80,15,22,,,,
67,down,Simple Plan,Perfect,53,2,64,,,,
68,down,ONE OK ROCK,The Beginning,60,25,54,,,,
69,down,Metallica,Enter Sandman,62,30,53,,,,
70,down,Daniel Bedingfield,If You're Not the One,40,10,64,,,,
71,up,Jamrud,Pelangi Di Matamu,72,7,39,,,,
72,-,Bring Me the Horizon,mother tongue,-,30,40,,,,
73,down,Oasis,Don't Look Back In Anger,63,8,12,,,,
74,-,Queen,Killer Queen,-,30,43,,,,
75,down,Avenged Sevenfold,Nightmare,51,41,22,,,,
76,-,Kotak,Pelan Pelan Saja,-,11,51,,,,
77,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,45,,,,
78,down,Pamungkas,Riding the Wave,77,10,30,,,,
79,up,Creed,One Last Breath,93,70,8,,,,
80,up,Fleetwood Mac,Dreams,85,31,16,,,,
81,up,The Beatles,I Want to Hold Your Hand,99,35,45,,,,
82,-,Pamungkas,Higher Than Ever,-,9,29,,,,
83,-,Avenged Sevenfold,Bat Country,-,15,3,,,,
84,-,Pink Floyd,Wish You Were Here,-,80,7,,,,
85,-,Tai Verdes,Stuck in the Middle,-,74,1,,,,
86,up,Guns N' Roses,Don't Cry (Original),88,38,58,,,,
87,-,Bring Me The Horizon,Parasite Eve,-,13,19,,,,
88,down,John Mayer,XO,54,14,61,,,,
89,up,Scorpions,Wind of Change,94,43,38,,,,
90,down,RADWIMPS,なんでもないや (movie ver.),84,31,43,,,,
91,-,System Of A Down,Toxicity,-,75,3,,,,
92,down,4 Non Blondes,What's Up?,79,18,35,,,,
93,down,Pamungkas,Live Forever,89,7,25,,,,
94,-,Mr. Big,Wild World,-,32,42,,,,
95,-,The Adams,Konservatif,-,22,38,,,,
96,-,Guns N' Roses,Patience,-,69,13,,,,
97,-,Bring Me the Horizon,True Friends,-,60,1,,,,
98,down,Pamungkas,Still Can't Call Your Name,65,8,31,,,,
99,down,Bon Jovi,You Give Love a Bad Name,96,43,35,,,,
100,down,Foo Fighters,Waiting on a War,98,98,2,,,,
