Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,Simple Plan,Perfect,33,2,25,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,2,25,,,,
4,up,Simple Plan,I'm Just a Kid,43,4,2,,,,
5,down,John Mayer,You're Gonna Live Forever in Me,4,1,25,,,,
6,down,Avenged Sevenfold,Dear God,3,2,25,,,,
7,down,The Beatles,Let It Be,5,5,25,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,8,7,25,,,,
9,down,Andra And The Backbone,Sempurna,6,1,25,,,,
10,down,魔力紅樂團,Won't Go Home Without You,7,1,25,,,,
11,down,The Goo Goo Dolls,Iris,9,1,25,,,,
12,down,LINKIN PARK,In the End,11,9,25,,,,
13,down,Queen,Don't Stop Me Now,10,5,25,,,,
14,up,ONE OK ROCK,Wherever you are,15,10,25,,,,
15,down,Blackout,Selalu Ada,12,10,19,,,,
16,down,John Mayer,Your Body Is a Wonderland,13,8,25,,,,
17,down,Avenged Sevenfold,So Far Away,14,4,25,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,16,10,11,,,,
19,up,Eagles,Hotel California,24,12,25,,,,
20,down,Evanescence,Bring Me To Life,19,2,25,,,,
21,up,The Panturas,Sunshine,28,14,21,,,,
22,up,blink-182,I Miss You,25,8,25,,,,
23,down,The Beatles,Yesterday,22,16,25,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,2,25,,,,
25,up,Queen,Somebody to Love,26,12,25,,,,
26,up,ONE OK ROCK,Heartache,27,20,21,,,,
27,down,Bon Jovi,Livin' On a Prayer,18,11,25,,,,
28,down,The Beatles,Hey Jude,23,22,25,,,,
29,up,Keane,Everybody's Changing,34,8,25,,,,
30,down,Ronan Keating,When You Say Nothing At All,17,6,25,,,,
31,down,The Beatles,Here Comes the Sun,30,29,24,,,,
32,down,Avenged Sevenfold,Afterlife,31,6,24,,,,
33,up,Bring Me the Horizon,Drown (New),40,2,24,,,,
34,down,Mr. Big,To Be With You,20,14,25,,,,
35,up,Ahamuf,Red Hill Rock,47,27,25,,,,
36,up,Avenged Sevenfold,Seize the Day,39,3,17,,,,
37,up,ONE OK ROCK,The Beginning,46,25,17,,,,
38,down,Avenged Sevenfold,A Little Piece of Heaven,36,21,19,,,,
39,up,Metallica,Enter Sandman,54,30,23,,,,
40,down,Guns N' Roses,November Rain,29,5,25,,,,
41,up,Coldplay,In My Place,41,35,20,,,,
42,-,The Rolling Stones,Living In A Ghost Town,-,34,1,38,2020-05-03,38,2020-05-03
43,up,The Beatles,Blackbird,59,37,22,,,,
44,down,Kotak,Pelan Pelan Saja,42,11,24,,,,
45,down,Queen,We Are the Champions,32,24,25,,,,
46,up,John Mayer,XO,60,14,25,,,,
47,up,Slank,Ku Tak Bisa,61,29,25,,,,
48,down,Oasis,Don't Go Away,44,21,25,,,,
49,up,ONE OK ROCK,Stand Out Fit In,57,15,21,,,,
50,down,Coldplay,Clocks,49,26,25,,,,
51,down,Extreme,More Than Words,48,14,25,,,,
52,up,Ahamuf,Windy Night,71,29,24,,,,
53,down,The Beatles,I Want to Hold Your Hand,35,35,21,,,,
54,up,Dream Theater,The Spirit Carries On,62,30,24,,,,
55,up,.Feast,Peradaban,70,7,24,,,,
56,down,RADWIMPS,スパークル (movie ver.),55,27,8,,,,
57,down,Daniel Bedingfield,If You're Not the One,38,10,25,,,,
58,-,RADWIMPS,なんでもないや (movie ver.),-,31,7,,,,
59,up,Endank Soekamti,Sampai Jumpa,63,11,22,,,,
60,-,Amufi,Blue Horizont,-,42,17,,,,
61,down,Guns N' Roses,Don't Cry (Original),50,38,23,,,,
62,up,Andra And The Backbone,Hitamku,99,26,22,,,,
63,down,Queen,Killer Queen,53,30,25,,,,
64,down,blink-182,All the Small Things,45,11,23,,,,
65,down,Queen,Another One Bites the Dust,56,26,25,,,,
66,up,Bring Me the Horizon,Sleepwalking,98,6,8,,,,
67,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,67,1,,,,
68,down,John Mayer,Still Feel Like Your Man,51,26,25,,,,
69,down,Queen,Crazy Little Thing Called Love,67,27,25,,,,
70,-,ONE OK ROCK,Clock Strikes,-,55,2,,,,
71,up,4 Non Blondes,What's Up?,100,18,11,,,,
72,down,Killing Me Inside,Biarlah,58,35,21,,,,
73,-,Sunset Rollercoaster,My Jinji,-,42,5,,,,
74,up,John Mayer,Love on the Weekend,85,9,24,,,,
75,down,Slank,Terlalu Manis (Suka Suka),52,38,23,,,,
76,-,Burgerkill,Tiga Titik Hitam,-,76,1,,,,
77,-,Eddie Vedder,River Cross (One World: Together At Home),-,77,1,,,,
78,up,The Beatles,Something (2019 Mix),81,64,4,,,,
79,up,The Beatles,In My Life,97,59,16,,,,
80,-,John Mayer,Heartbreak Warfare,-,79,3,,,,
81,up,The Police,Every Breath You Take,91,60,8,,,,
82,up,Daniel Powter,Bad Day,82,55,18,,,,
83,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,83,1,,,,
84,up,Superman Is Dead,Sunset Di Tanah Anarki,95,17,10,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,10,,,,
86,up,Mr. Big,Wild World,93,32,22,,,,
87,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),73,32,24,,,,
88,-,Burgerkill,Angkuh,-,88,1,,,,
89,up,Bring Me the Horizon,mother tongue,89,30,16,,,,
90,-,New Empire,A Little Braver,-,68,3,,,,
91,-,ONE OK ROCK,We Are,-,36,6,,,,
92,-,Burgerkill,An Elegy,-,89,1,,,,
93,-,John Mayer,Daughters,-,93,1,,,,
94,-,Pretenders,I'll Stand By You,-,48,16,,,,
95,down,AC/DC,Highway to Hell,65,45,23,,,,
96,down,Secondhand Serenade,Fall for You,66,13,8,,,,
97,-,Andra And The Backbone,Main Hati,-,19,24,,,,
98,down,Bryan Adams,Heaven,86,31,21,,,,
99,-,Burgerkill,Anjing Tanah,-,99,1,,,,
100,-,John Mayer,No Such Thing,-,85,3,,,,
