Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,45,,,,
2,up,Andra And The Backbone,Sempurna,3,1,78,,,,
3,up,魔力紅樂團,Won't Go Home Without You,4,1,78,,,,
4,up,The Goo Goo Dolls,Iris,5,1,78,,,,
5,down,ONE OK ROCK,Renegades,2,2,3,,,,
6,up,Kotak,Masih Cinta,8,3,34,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,6,1,78,,,,
8,down,Avenged Sevenfold,Dear God,7,2,78,,,,
9,up,Queen,Bohemian Rhapsody,9,1,78,,,,
10,up,ONE OK ROCK,Wherever you are,14,10,78,,,,
11,up,Endank Soekamti,Sampai Jumpa,76,11,39,,,,
12,down,LINKIN PARK,Numb,10,7,30,,,,
13,down,Pamungkas,Be Okay Again Today,12,2,45,,,,
14,down,The Beatles,Let It Be,13,5,78,,,,
15,down,blink-182,I Miss You,11,8,78,,,,
16,down,Oasis,Don't Look Back In Anger,15,8,26,,,,
17,up,Queen,Love of My Life (Remastered 2011),25,2,78,,,,
18,up,Evanescence,Bring Me To Life,22,2,72,,,,
19,down,Keane,Everybody's Changing,17,8,78,,,,
20,down,Pamungkas,Deeper,16,2,45,,,,
21,up,Ronan Keating,When You Say Nothing At All,26,6,78,,,,
22,down,Avenged Sevenfold,So Far Away,18,7,78,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,24,7,78,,,,
24,down,Secondhand Serenade,Fall for You,19,13,59,,,,
25,down,Eagles,Hotel California,21,12,78,,,,
26,up,優里,ドライフラワー,48,25,13,,,,
27,up,ONE OK ROCK,Heartache,33,20,74,,,,
28,up,Queen,Don't Stop Me Now,31,5,78,,,,
29,down,Bring Me the Horizon,Drown (New),27,2,77,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,2,78,,,,
31,down,The Beatles,Yesterday,28,16,78,,,,
32,up,Simple Plan,Perfect,55,2,78,,,,
33,down,The Beatles,Hey Jude,30,22,78,,,,
34,up,Guns N' Roses,November Rain,36,5,78,,,,
35,up,blink-182,All the Small Things,41,11,76,,,,
36,down,John Mayer,Love on the Weekend,20,9,48,,,,
37,down,Avenged Sevenfold,A Little Piece of Heaven,34,21,71,,,,
38,down,John Mayer,Your Body Is a Wonderland,23,8,78,,,,
39,up,Mr. Big,To Be With You,47,14,78,,,,
40,up,Blackout,Selalu Ada,40,10,72,,,,
41,down,Killing Me Inside,Biarlah,39,6,35,,,,
42,up,Bon Jovi,Livin' On a Prayer,44,11,78,,,,
43,up,Queen,Somebody to Love,46,12,78,,,,
44,down,ONE OK ROCK,The Beginning,32,25,67,,,,
45,up,RADWIMPS,スパークル (movie ver.),50,27,61,,,,
46,down,John Mayer,XO,45,14,74,,,,
47,down,Avenged Sevenfold,Afterlife,35,10,77,,,,
48,down,Avenged Sevenfold,Seize the Day,37,5,70,,,,
49,up,Bryan Adams,Heaven,51,31,63,,,,
50,down,Oasis,Don't Go Away,42,21,77,,,,
51,up,Bring Me the Horizon,Sleepwalking,52,6,56,,,,
52,down,Andra And The Backbone,Main Hati,43,19,74,,,,
53,up,The Beatles,Here Comes the Sun,57,29,77,,,,
54,down,Andra And The Backbone,Hitamku,38,26,71,,,,
55,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),61,3,27,,,,
56,up,Slank,Ku Tak Bisa,99,29,62,,,,
57,up,The Police,Every Breath You Take,59,33,56,,,,
58,down,LINKIN PARK,Somewhere I Belong,53,26,30,,,,
59,up,AC/DC,Back In Black,65,30,62,,,,
60,up,Aerosmith,I Don't Want to Miss a Thing,72,10,64,,,,
61,up,ONE OK ROCK,Stand Out Fit In,66,15,47,,,,
62,down,Jamrud,Pelangi Di Matamu,49,7,53,,,,
63,down,AC/DC,Highway to Hell,54,45,66,,,,
64,up,Pamungkas,Intentions,84,2,45,,,,
65,up,ONE OK ROCK,We Are,69,36,18,,,,
66,up,LINKIN PARK,One More Light,68,42,29,,,,
67,up,Goose house,Hikarunara,67,67,7,,,,
68,-,LINKIN PARK,Faint,-,38,14,,,,
69,up,Dream Theater,The Spirit Carries On,75,30,75,,,,
70,down,The Panturas,Sunshine,63,14,66,,,,
71,up,Bring Me the Horizon,Throne,77,9,41,,,,
72,down,魔力紅樂團,Nothing Lasts Forever,64,27,44,,,,
73,down,Isyana Sarasvati,IL SOGNO,60,3,9,,,,
74,-,Daniel Powter,Bad Day,-,55,30,,,,
75,down,The Fray,How to Save a Life,56,41,15,,,,
76,up,Guns N' Roses,Don't Cry (Original),90,38,68,,,,
77,up,Coyote Theory,This Side of Paradise,80,12,7,,,,
78,down,Avenged Sevenfold,Nightmare,74,11,3,,,,
79,-,System Of A Down,Toxicity,-,75,5,,,,
80,-,Keane,Somewhere Only We Know,-,1,45,,,,
81,-,The Beatles,Blackbird,-,37,54,,,,
82,-,Tom Odell,Another Love,-,3,1,,,,
83,-,System Of A Down,Chop Suey!,-,69,4,,,,
84,-,Mr. Big,Wild World,-,32,50,,,,
85,up,Kotak,Selalu CInta,86,36,2,,,,
86,-,Avril Lavigne,Sk8er Boi,-,57,3,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,56,29,,,,
88,-,Toto,Africa,-,59,11,,,,
89,down,Extreme,More Than Words,62,14,74,,,,
90,-,Avenged Sevenfold,Bat Country,-,15,6,,,,
91,down,The Adams,Konservatif,70,22,48,,,,
92,-,4 Non Blondes,What's Up?,-,18,44,,,,
93,-,Fleetwood Mac,Dreams,-,31,22,,,,
94,down,Chicago,You're the Inspiration,91,39,49,,,,
95,down,Kotak,Pelan Pelan Saja,87,11,63,,,,
96,-,Five for Fighting,Superman (It's Not Easy),-,60,6,,,,
97,down,Queen,Good Old-Fashioned Lover Boy,89,41,8,,,,
98,down,Scorpions,Wind of Change,81,43,48,,,,
99,-,The Rose,She's In the Rain,-,69,4,,,,
100,-,ONE OK ROCK,Wasted Nights,-,43,9,,,,
