Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,139,,,,
2,up,Keane,Somewhere Only We Know,3,1,99,,,,
3,up,The Goo Goo Dolls,Iris,4,1,139,,,,
4,down,For Revenge,Serana,2,2,23,,,,
5,-,Andra And The Backbone,Sempurna,-,1,82,,,,
6,up,Queen,Bohemian Rhapsody,9,1,139,,,,
7,up,Bring Me the Horizon,Drown (New),7,2,138,,,,
8,up,Avenged Sevenfold,Dear God,8,2,139,,,,
9,down,魔力紅樂團,Won't Go Home Without You,5,1,139,,,,
10,down,Måneskin,Beggin,6,1,55,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,2,139,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),12,4,41,,,,
13,up,LINKIN PARK,In the End,14,9,73,,,,
14,up,LINKIN PARK,Numb,15,7,91,,,,
15,down,Keane,Everybody's Changing,13,8,139,,,,
16,up,ONE OK ROCK,Wherever you are,29,10,139,,,,
17,up,Maroon 5,This Love,28,15,41,,,,
18,up,Nirvana,Smells Like Teen Spirit,22,14,46,,,,
19,up,Bring Me the Horizon,Sleepwalking,27,6,117,,,,
20,up,For Revenge & Stereo Wall,Jakarta Hari Ini,20,7,23,,,,
21,down,blink-182,I Miss You,19,8,139,,,,
22,down,Avenged Sevenfold,So Far Away,18,4,139,,,,
23,up,Evanescence,Bring Me To Life,24,2,133,,,,
24,up,Guns N' Roses,November Rain,38,5,139,,,,
25,up,Andra And The Backbone,Main Hati,33,19,133,,,,
26,down,Simple Plan,Perfect,17,2,139,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),26,1,25,,,,
28,up,Daniel Bedingfield,If You're Not the One,59,10,115,,,,
29,up,The Beatles,Yesterday,42,16,139,,,,
30,down,Queen,Love of My Life (Remastered 2011),23,2,139,,,,
31,down,Dewa 19 & Marcello Tahitoe,Sudah,16,16,4,,,,
32,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,25,1,,,,
33,up,Killing Me Inside,Biarlah,34,6,96,,,,
34,down,Avenged Sevenfold,Seize the Day,30,3,131,,,,
35,up,The Beatles,Hey Jude,45,22,139,,,,
36,down,Coyote Theory,This Side of Paradise,32,12,67,,,,
37,down,Secondhand Serenade,Fall for You,25,13,120,,,,
38,down,Triad,Selir Hati,35,3,12,,,,
39,-,Timbaland,Apologize (feat. OneRepublic),-,39,1,,,,
40,down,Dream Theater,The Spirit Carries On,39,30,134,,,,
41,down,blink-182,All the Small Things,37,11,137,,,,
42,down,Kotak,Masih Cinta,31,3,95,,,,
43,up,Bring Me the Horizon,Throne,50,9,100,,,,
44,up,Queen,Somebody to Love,54,12,138,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,44,7,139,,,,
46,up,Jamrud,Pelangi Di Matamu,49,7,110,,,,
47,up,Maroon 5,Sunday Morning,51,6,41,,,,
48,up,Tom Odell,Another Love,61,3,32,,,,
49,down,LINKIN PARK,Somewhere I Belong,43,26,90,,,,
50,down,Bon Jovi,Livin' On a Prayer,36,11,139,,,,
51,up,AC/DC,Back In Black,79,30,121,,,,
52,down,Eagles,Hotel California,41,12,139,,,,
53,up,Bryan Adams,Heaven,60,31,123,,,,
54,down,ONE OK ROCK,Heartache,40,20,135,,,,
55,down,Avenged Sevenfold,Afterlife,47,5,138,,,,
56,up,Bring Me the Horizon,Drown,58,56,2,,,,
57,up,Kotak,Pelan Pelan Saja,66,11,86,,,,
58,up,WILLOW,<maybe> it's my fault,80,58,2,,,,
59,up,Ronan Keating,When You Say Nothing At All,97,6,131,,,,
60,up,AC/DC,Highway to Hell,89,45,124,,,,
61,down,LINKIN PARK,Faint,53,38,61,,,,
62,up,John Mayer,Your Body Is a Wonderland,72,8,138,,,,
63,down,Andra And The Backbone,Hitamku,46,26,131,,,,
64,down,ONE OK ROCK,The Beginning,52,25,127,,,,
65,up,Mr. Big,To Be With You,87,14,117,,,,
66,-,Slank,Ku Tak Bisa,-,41,1,,,,
67,-,The Adams,Konservatif,-,22,84,,,,
68,-,Bring Me the Horizon,Happy Song,-,8,4,,,,
69,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),64,3,88,,,,
70,down,LINKIN PARK,One More Light,62,42,79,,,,
71,up,Bring Me the Horizon,Can You Feel My Heart,71,14,40,,,,
72,down,Oasis,Don't Go Away,65,21,137,,,,
73,up,Bon Jovi,You Give Love a Bad Name,88,43,62,,,,
74,-,Queen,Another One Bites the Dust,-,26,100,,,,
75,-,Toto,Africa,-,59,19,,,,
76,down,Oasis,Don't Look Back In Anger,11,8,87,,,,
77,down,The Beatles,Let It Be,70,5,135,,,,
78,-,Avril Lavigne,Sk8er Boi,-,57,13,,,,
79,up,Scorpions,Wind of Change,93,43,77,,,,
80,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,55,,,,
81,down,Queen,Don't Stop Me Now,21,5,139,,,,
82,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,69,8,24,,,,
83,down,Avenged Sevenfold,Nightmare,67,41,67,,,,
84,-,Bon Jovi,I'll Be There for You,-,60,43,,,,
85,down,Queen,We Are the Champions,76,24,85,,,,
86,-,The Fray,How to Save a Life,-,41,37,,,,
87,down,Slank,Ku Tak Bisa,57,29,122,,,,
88,up,Elvis Presley,Can't Help Falling In Love,100,37,55,,,,
89,-,The Police,Every Breath You Take,-,33,78,,,,
90,down,Blackout,Selalu Ada,56,10,132,,,,
91,down,Mr. Big,To Be With You,48,30,69,,,,
92,-,Tame Impala,Feels Like We Only Go Backwards,-,15,83,,,,
93,down,The Temper Trap,Sweet Disposition,55,41,16,,,,
94,-,Metallica,Master of Puppets,-,13,1,,,,
95,-,Slank,Terlalu Manis (Suka Suka),-,38,99,,,,
96,-,Queen,Crazy Little Thing Called Love,-,27,68,,,,
97,-,Bring Me the Horizon,Follow You,-,22,20,,,,
98,down,魔力紅樂團,Nothing Lasts Forever,68,27,98,,,,
99,-,Fleetwood Mac,Dreams,-,31,28,,,,
100,-,Slank,Kamu Harus Pulang,-,60,18,,,,
