Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",1,1,5,,,,
2,up,Shakira,Sale el Sol (Bonus Track Edition),2,1,232,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,88,,,,
4,up,Black Eyed Peas,Translation,8,1,112,33,2020-06-21,4,2020-06-28
5,up,Enrique Iglesias,Greatest Hits,14,1,226,,,,
6,down,Inna,El Pasado,5,1,6,,,,
7,down,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,9,1,13,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,31,,,,
10,up,Eladio Carrión,Porque Puedo - EP,32,10,2,,,,
11,down,Kali Uchis,ORQUÍDEAS,7,1,25,,,,
12,up,Julio Iglesias,Crazy,44,5,179,,,,
13,up,NK,Ecléctica,30,1,168,,,,
14,up,Shakira,Laundry Service,18,2,213,,,,
15,up,Enrique Iglesias,Enrique,25,5,188,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO,15,1,66,,,,
17,up,Manu Chao,Clandestino,36,9,201,,,,
18,down,Anitta,Funk Generation,4,4,3,,,,
19,up,Julio Iglesias,My Life: The Greatest Hits,62,7,198,,,,
20,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,2,63,,,,
21,up,TINI,un mechón de pelo,26,11,5,,,,
22,up,Enrique Iglesias,Insomniac (Bonus Track Version),41,4,223,,,,
23,down,J Balvin,Colores,17,1,192,72,2020-03-01,7,2020-03-29
24,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",46,20,28,,,,
25,down,Alvaro Soler,Eterno Agosto,12,4,202,,,,
26,-,Bomba Estéreo,Estalla,-,26,13,,,,
27,up,Eros Ramazzotti,9,90,7,102,,,,
28,up,Various Artists,Русская Музыка 90-Х,39,2,79,,,,
29,up,Michelle Andrade,Latino Ritmo,61,6,53,,,,
30,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,20,8,97,,,,
31,up,Maluma,F.A.M.E.,34,1,229,,,,
32,-,Cesária Évora,The Very Best of Cesária Évora,-,9,23,,,,
33,down,Becky G.,MALA SANTA,19,1,205,63,2019-10-20,63,2019-10-20
34,-,Marc Anthony,Marc Anthony,-,7,96,,,,
35,down,Shakira,El Dorado,23,3,212,,,,
36,up,Bebe,Pafuera Telarañas (Edición Especial),84,3,158,,,,
37,down,Young Miko,att. (Apple Music Edition),13,11,6,,,,
38,down,Luis Fonsi,VIDA,33,3,220,,,,
39,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,3,40,,,,
40,-,Rauw Alejandro,PLAYA SATURNO,-,4,36,,,,
41,down,Maluma,11:11,27,1,214,,,,
42,up,ROSALÍA,EL MAL QUERER,96,2,224,,,,
43,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,43,1,,,,
44,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,7,43,,,,
45,up,Peso Pluma,GÉNESIS (Deluxe Version),69,8,43,,,,
46,up,Hermanos Gutiérrez,El Bueno Y El Malo,81,5,70,,,,
47,-,Zion & Lennox,Motivando A La Yal (Special Edition),-,34,6,,,,
48,-,Maluma,#7DJ (7 Días En Jamaica),-,2,44,32,2021-01-31,21,2021-02-07
49,down,Ricky Martin,Ricky Martin,47,5,214,,,,
50,up,Enrique Iglesias,FINAL (Vol.2),57,1,15,,,,
51,down,Monogem,Gardenia,49,43,10,,,,
52,up,Romeo Santos,"Fórmula, Vol. 3",64,4,62,,,,
53,up,Daddy Yankee,Barrio Fino (Bonus Track Version),77,8,72,,,,
54,down,J Balvin,Vibras,53,8,144,,,,
55,-,サンタナ,All That I Am... Live from New York,-,55,1,,,,
56,up,Prince Royce,Prince Royce,63,17,46,,,,
57,down,Natalia Oreiro,Natalia Oreiro,55,13,86,,,,
58,-,Hanna Chan,Spanish Harlem (Beautiful Spanish Guitar Music Version) - EP,-,58,1,,,,
59,down,Jeff Steinberg,Tango,37,13,102,,,,
60,-,6ix9ine,Leyenda Viva,-,1,26,,,,
61,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,10,72,,,,
62,-,Lisandro Meza,El Mandamás,-,62,1,,,,
63,down,Tanir & Tyomcha,До мурашек,38,1,210,,,,
64,-,Peso Pluma,Apple Music Live: Peso Pluma,-,2,15,,,,
65,down,J Balvin & Bad Bunny,OASIS,28,1,148,61,2019-11-10,56,2019-12-01
66,down,Hot Banditoz,Mini Disco,35,35,8,,,,
67,up,Gente de Zona,Demasiado,82,29,4,,,,
68,-,Mariachi Torales,México Lindo y Querido,-,68,1,,,,
69,up,Ozuna,Odisea,89,18,86,,,,
70,-,Rauw Alejandro,Afrodisiaco,-,6,59,68,2020-11-15,24,2020-11-22
71,-,Enrique Iglesias,S** AND LOVE,-,15,105,,,,
72,up,Enrique Iglesias,Euphoria (Collector's Edition),75,6,131,,,,
73,down,Gala,Come Into My Life (10th Anniversary),59,6,151,,,,
74,-,ABBA,Oro: Grandes Éxitos,-,42,8,,,,
75,-,Los Villacorta Orquesta,Amor Pirata,-,18,4,,,,
76,down,Black Eyed Peas,ELEVATION,29,4,11,,,,
77,down,Redeemin',Life in the Lobby,68,68,3,,,,
78,-,Juanse,Alma (Álbum 2023),-,78,1,,,,
79,-,Camané,Sempre de Mim,-,38,5,,,,
80,-,Tony Evans Dancebeat Studio Band,Samba,-,32,12,,,,
81,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,60,1,159,16,2020-11-29,3,2020-12-06
82,-,Zucchero,All the Best,-,24,61,,,,
83,-,Aventura,The Last,-,25,13,,,,
84,-,Álvaro Soler,Magia,-,1,64,,,,
85,down,Jennifer Lopez,Como Ama una Mujer,24,9,146,,,,
86,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,3,133,,,,
87,-,Totô de Babalong,Contém1drama,-,87,1,,,,
88,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,88,1,,,,
89,-,Bad Bunny,X 100PRE,-,8,154,66,2019-11-17,51,2019-11-24
90,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),67,2,116,,,,
91,-,Tainy,DATA,-,10,25,,,,
92,-,"Nestor Marconi, 마르타 아르헤리치 & Daniel Rivera",Homenaje a Astor Piazzolla,-,92,1,,,,
93,-,Delinquent Habits,New & Improved,-,34,5,,,,
94,down,Farruko,La 167,92,2,90,,,,
95,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,8,58,,,,
96,down,Michelle Andrade,La primavera boliviana - EP,42,42,9,,,,
97,-,Wisin,Victory,-,15,15,,,,
98,-,Manuel Turizo,2000,-,4,19,,,,
99,-,Bossanova,Bossanova,-,57,3,,,,
100,-,Al Bano Carrisi & Romina Power,Liberta',-,15,65,,,,
