Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Sale el Sol (Bonus Track Edition),2,1,238,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,94,,,,
4,up,Black Eyed Peas,Translation,6,1,118,33,2020-06-21,4,2020-06-28
5,up,Enrique Iglesias,Greatest Hits,5,1,232,,,,
6,up,Peso Pluma,ÉXODO,84,6,2,,,,
7,up,Shakira,Laundry Service,12,2,219,,,,
8,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,44,8,103,,,,
9,down,Maluma & Blessd,1 OF 1,1,1,3,,,,
10,up,Inna,El Pasado,14,1,12,,,,
11,up,Kali Uchis,ORQUÍDEAS,19,1,31,,,,
12,up,Enrique Iglesias,Enrique,28,5,194,,,,
13,up,Gala,Come Into My Life (10th Anniversary),20,6,157,,,,
14,up,Tanir & Tyomcha,До мурашек,22,1,216,,,,
15,up,Shakira,Las Mujeres Ya No Lloran,15,1,19,,,,
16,up,Dei V,Quién es Dei V?,46,16,2,,,,
17,up,Alvaro Soler,Eterno Agosto,24,4,208,,,,
18,down,Shakira,El Dorado,7,3,218,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,38,1,72,,,,
20,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],21,3,139,,,,
21,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,23,2,69,,,,
22,up,Michelle Andrade,Latino Ritmo,43,6,59,,,,
23,-,Rauw Alejandro,PLAYA SATURNO,-,4,40,,,,
24,down,Hermanos Gutiérrez,El Bueno Y El Malo,11,5,76,,,,
25,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",34,1,11,,,,
26,down,Julio Iglesias,My Life: The Greatest Hits,8,7,204,,,,
27,up,Various Artists,Coco (Original Motion Picture Soundtrack),39,4,139,,,,
28,down,Julio Iglesias,Crazy,18,5,185,,,,
29,up,Marc Anthony,Marc Anthony,36,7,100,,,,
30,up,Ricky Martin,Ricky Martin,32,5,220,,,,
31,down,Nathy Peluso,GRASA,30,24,5,,,,
32,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,3,45,,,,
33,down,Maluma,F.A.M.E.,27,1,235,,,,
34,down,Anitta,Funk Generation,17,4,8,,,,
35,up,Becky G.,MALA SANTA,40,1,211,63,2019-10-20,63,2019-10-20
36,down,ROSALÍA,EL MAL QUERER,35,2,230,,,,
37,up,J Balvin,JOSE (Deluxe Edition),70,1,103,,,,
38,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,37,,,,
39,up,Prince Royce,LLAMADA PERDIDA,59,2,17,,,,
40,down,Enrique Iglesias,Insomniac (Bonus Track Version),13,4,229,,,,
41,up,Manu Chao,Clandestino,71,9,207,,,,
42,up,Enrique Iglesias,FINAL (Vol.2),66,1,21,,,,
43,down,Black Eyed Peas,ELEVATION,29,4,17,,,,
44,up,Pinto Picasso,Casagemas,65,44,2,,,,
45,down,Luis Fonsi,VIDA,33,3,225,,,,
46,down,Romeo Santos,"Fórmula, Vol. 2",16,10,92,,,,
47,up,Bebe,Pafuera Telarañas (Edición Especial),52,3,162,,,,
48,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",82,20,32,,,,
49,down,Jeff Steinberg,Tango,48,13,108,,,,
50,-,Julio Iglesias,1100 Bel Air Place,-,50,5,,,,
51,up,Jennifer Lopez,Como Ama una Mujer,61,9,150,,,,
52,-,Prince Royce,Alter Ego,-,3,99,,,,
53,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,53,1,,,,
54,-,Juanes,Mi Sangre,-,17,49,,,,
55,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,8,75,,,,
56,down,Nicky Jam,Fénix,25,9,97,,,,
57,-,Celia Cruz,Para La Eternidad,-,35,7,,,,
58,-,Enrique Iglesias,Euphoria (Collector's Edition),-,6,133,,,,
59,up,Chayanne,Bailemos Otra Vez,62,59,8,,,,
60,up,Julio Iglesias,La Carretera,99,14,118,,,,
61,-,Don Omar,Meet the Orphans,-,11,93,,,,
62,up,Julio Iglesias,Tango,63,15,24,,,,
63,down,Maluma,11:11,53,1,218,,,,
64,down,El Alfa,SAGITARIO,60,26,16,,,,
65,-,Nathy Peluso,Calambre,-,7,33,,,,
66,-,MYA,Hoy,-,66,1,,,,
67,down,Ozuna,Odisea,45,18,90,,,,
68,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,6,171,,,,
69,-,Noriel,Trap Island,-,69,1,,,,
70,-,Ernesto Cortazar,Just for You,-,26,16,,,,
71,-,ABBA,Gracias por la Música (Deluxe),-,51,13,,,,
72,-,Willie Colón,Fantasmas,-,72,1,,,,
73,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,51,1,161,16,2020-11-29,3,2020-12-06
74,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,8,61,,,,
75,down,Tania Maria,The Best of Tania Maria,73,73,3,,,,
76,up,Rauw Alejandro,VICE VERSA,98,4,121,,,,
77,-,Jay Wheeler,Música Buena Para Días Malos,-,45,3,,,,
78,down,J Balvin,Colores,68,1,197,72,2020-03-01,7,2020-03-29
79,-,Don Omar,Guayar Pegao - EP,-,38,21,,,,
80,up,Michelle Andrade,La primavera boliviana - EP,89,42,13,,,,
81,down,Erreway,Señales,42,42,7,,,,
82,-,Lunay,Épico,-,12,18,69,2019-11-10,69,2019-11-10
83,-,Noriel,Trap Capos: Season 1,-,60,5,,,,
84,-,Various Artists,Русская Музыка 90-Х,-,2,82,,,,
85,-,嘻哈鬥牛梗,Armando (Deluxe Version),-,12,17,,,,
86,-,Zucchero,All the Best,-,24,64,,,,
87,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,13,25,,,,
88,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",86,10,78,,,,
89,-,Bad Bunny,YHLQMDLG,-,1,169,40,2020-03-01,4,2020-03-08
90,-,Various Artists,Danza El Carnival,-,90,1,,,,
91,-,Kaoma,La Lambada (Version originale 1989),-,12,69,,,,
92,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,2,120,,,,
93,down,Nicky Jam,Íntimo,75,8,59,55,2019-11-03,43,2019-11-10
94,down,TINI,un mechón de pelo,91,11,9,,,,
95,-,Wisin,Mr. W (Deluxe),-,95,1,,,,
96,down,Natalia Oreiro,Natalia Oreiro,55,13,90,,,,
97,-,Gotan Project,La Revancha del Tango,-,5,143,,,,
98,down,NK,Ecléctica,83,1,174,,,,
99,-,Cazzu,Maldade$,-,99,1,,,,
100,down,Bad Bunny,X 100PRE,9,8,159,66,2019-11-17,51,2019-11-24
