Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,58,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,23,23,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,243,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,7,2,132,,,,
5,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,3,90,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,12,12,2,,,,
7,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,19,2,80,,,,
8,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,4,1,236,,,,
9,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,,1,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,30,2,149,,,,
11,-,Karen Maciver,Karen MacIver Ballet Class No.3,-,,1,,,,
12,down,Daniel Barenboim,Chopin: Nocturnes,3,2,102,,,,
13,-,Joep Beving,Solipsism,-,8,48,,,,
16,up,Ludovico Einaudi,Una Mattina,50,3,126,,,,
17,up,"Gabriele Bonolis, Angela Nisi, Alice Quintavalla, Roma Sinfonietta, Simone Alberti, Bel Canto Chorus, Riccardo Certi, Dario Ciotoli, Marco Frusoni, Roberto Jachini Virgili, Mikheil Kiria & Marco Miglietta",Verdi: Un giorno di regno (Live),47,19,3,,,,
18,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,31,5,78,,,,
19,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,,1,,,,
20,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,4,128,,,,
21,-,Maria João Pires,"Schumann: Kinderszenen, Waldszenen & Bunte Blätter",-,25,4,,,,
23,down,Varios Artistas,50 of the Best: Mozart,18,1,227,,,,
24,-,HAUSER,Classic II,-,17,9,,,,
26,-,HAUSER,Classic,-,3,115,87,2020-02-09,87,2020-02-09
28,-,The Piano Guys,Chill,-,60,2,,,,
29,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),32,8,38,,,,
30,-,Il Divo,The Greatest Hits (Deluxe Version),-,1,155,,,,
31,-,Vienna Philharmonic & Herbert von Karajan,"Schumann: Symphony No. 4 in D Minor, Op. 120 - Dvořák: Symphony No. 8 in G Major, Op. 88",-,,1,,,,
32,-,"Anne Sofie von Otter, William Christie & Les Arts Florissants",Ombre de mon amant - French Baroque Arias,-,,1,,,,
33,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,,1,,,,
34,-,Alexandra Stréliski,Néo-Romance,-,4,37,,,,
35,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,25,,,,
36,-,Plácido Domingo,Plácido Domingo - Siempre en mi corazón (The Latin Album Collection),-,13,5,,,,
37,-,"David Brickman, Michael Salmirs & Patricia Sunwoo",Handel: Sonatas,-,91,2,,,,
38,-,Maximo Diego Pujol,Historias sin palabras,-,,1,,,,
39,up,Stephan Moccio,"Legends, Myths and Lavender",51,2,10,,,,
40,-,"Orquesta de Cámara Eslovaca, Conjunto Sinfónico Dash Quarts., Bohdan Warchal, Pietro Di La Corona & Igor Martrevich",De la Musica Antigua al Barroco  Albinoni  Corelli  Scarlatti,-,63,2,,,,
41,down,Franz Liszt Chamber Orchestra & János Rolla,Flute Concertos,9,9,2,,,,
42,up,Oliver Dohnányi & Capella Istropolitana,Vivaldi: Famous Flute Concerti,77,18,4,,,,
43,-,Le Concert Spirituel & Jean-Philippe Rameau,Rameau: Les grands motets,-,7,6,,,,
44,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,3,3,,,,
45,-,Adiemus & Karl Jenkins,Adiemus V - Vocalise,-,,1,,,,
46,-,Krystian Zimerman,"Schubert: Piano Sonatas, D. 959 & 960",-,79,4,,,,
47,-,Yiruma,f r a m e,-,74,4,,,,
48,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,59,2,,,,
49,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,16,1,192,,,,
50,-,Verschiedene Interpreten,Music for Mindfulness,-,,1,,,,
51,-,Berliner Philharmoniker & Karl Böhm,"Mozart: Die Zauberflöte, K. 620",-,46,5,,,,
52,-,Yuja Wang,"The Berlin Recital (Live at Philharmonie, Berlin 2018)",-,41,6,,,,
53,-,Yiruma,Room with a View - EP,-,47,2,,,,
54,-,Anima Eterna Brugge & Jos van Immerseel,Ravel: Ma mère l'oye - Musorgsky: Pictures at an Exhibition (Orchestrated by Ravel),-,,1,,,,
55,-,Gerald Peregrine & Antony Ingham,Folk Tales,-,,1,,,,
56,-,Mischa Maisky,Cello Encores,-,33,9,,,,
57,-,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,-,62,3,,,,
58,-,"Stephanie Ho, Saar Ahuvia & DUO Stephanie and Saar",Bach Crossings,-,,1,,,,
60,down,Various Artists,Masonic Music,58,58,3,,,,
61,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",65,65,2,,,,
62,-,Andrew Holdsworth,"Reimagined for Ballet Class, Vol. 1: Songs from the 80s",-,9,8,,,,
63,-,Arthur Rubinstein,"Schumann: Carnaval, Op. 9 & Fantasiestücke, Op. 12",-,40,4,,,,
64,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,Giselle,-,8,6,,,,
65,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,3,181,,,,
66,-,"Franz Hauk, Concerto de Bassus & Simon Mayr Chorus",Mayr: Stabat mater - Eja mater - Ave maris stella,-,13,8,,,,
67,-,Carlos Puebla Y Sus Tradicionales,Carlos Puebla y sus tradicionales: La Caimanera,-,18,4,,,,
68,-,Michael Silverman,Pachelbel: Canon In D and Other Classical Piano Favorites,-,19,2,,,,
70,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",20,1,5,,,,
71,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton",J.S. Bach: Three Or One - Transcriptions by Fred Thomas,-,5,5,,,,
72,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,3,86,,,,
75,-,Kyiv Chamber Choir,"Sergei Rachmaninov: ""The Hymns of the All Night Vigil"" (op.37)",-,,1,,,,
76,-,Max Richter,Sleep,-,1,141,,,,
77,-,"B'Rock Orchestra, René Jacobs & Tobias Moretti",Schubert: Unfinished and Great Symphony,-,,1,,,,
78,-,Max Arnald,Piano Covers,-,16,2,,,,
79,-,Arthur Rubinstein,Beethoven: Klaviersonaten,-,99,2,,,,
80,-,"Berlin Philharmonic, George Szell, Leon Fleisher & Nathan Milstein","Mozart, Debussy, Mendelssohn & Beethoven: Orchestral Works (Live)",-,,1,,,,
81,-,Various Artists,Piano Clásico,-,23,4,,,,
82,-,"Karen Gomyo, Orchestre National des Pays de la Loire & Stephanie Jones",A Piazzolla Trilogy,-,,1,,,,
83,-,坂本龍一,Playing The Piano,-,22,8,,,,
84,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,46,6,,,,
85,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,2,51,,,,
86,-,José Carreras & Vincenzo Scalera,Live in Vienna,-,,1,,,,
87,-,"Birgit Nilsson, Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Erich Leinsdorf, Orchestra of the Rome Opera House & Chorus of Teatro dell'Opera di Roma",Turandot,-,3,7,,,,
88,down,Daniel Barenboim,Barenboim plays Chopin,36,29,4,,,,
89,-,"Bramwell Tovey, James Ehnes & Vancouver Symphony Orchestra",Barber / Korngold / Walton: Violin Concertos,-,67,3,,,,
90,-,Alexandre Tharaud,Bach: Concertos Italiens,-,40,3,,,,
91,-,Sean Shibe,Bach,-,79,2,,,,
92,-,Ludovico Einaudi,Islands - Essential Einaudi,-,6,33,,,,
93,-,"John Browning, Kyoko Takezawa, Leonard Slatkin & Steven Isserlis","Barber: Violin Concerto, Cello Concerto & Piano Concerto",-,46,2,,,,
94,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,10,61,,,,
95,-,The City of Prague Philharmonic Orchestra & John Williams,The Film Music of John Williams,-,,1,,,,
96,-,Maria Callas,Pure Maria Callas,-,2,70,,,,
97,-,"Leticia Moreno, London Philharmonic Orchestra & Andrés Orozco-Estrada",Piazzolla,-,57,2,,,,
98,down,Lang Lang,The Disney Book (Deluxe Edition),72,6,19,,,,
99,-,2CELLOS,Score,-,3,32,,,,
100,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,8,92,,,,
