Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",8,1,2,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,55,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,240,,,,
4,down,Daniel Barenboim,Chopin: Nocturnes,3,2,99,,,,
5,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,5,1,,,,
6,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,12,1,233,,,,
7,-,Martha Argerich,"J.S. Bach: Toccata in C Minor BWV 911; Partita No. 2 in C Minor, BWV 826; English Suite No. 2 in A Minor, BWV 807",-,7,17,,,,
8,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,9,2,77,,,,
9,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,9,1,,,,
10,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",73,8,90,,,,
11,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,8,35,,,,
12,-,아스토르 피아졸라 & Amelita Baltar,Astor Piazzolla & Amelita Baltar,-,12,1,,,,
13,up,"Birgit Nilsson, Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Erich Leinsdorf, Orchestra of the Rome Opera House & Chorus of Teatro dell'Opera di Roma",Turandot,25,3,6,,,,
14,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,24,4,168,,,,
15,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,10,6,,,,
16,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),63,16,3,,,,
17,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,8,,,,
18,-,Oliver Dohnányi & Capella Istropolitana,Vivaldi: Famous Flute Concerti,-,18,1,,,,
19,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,74,1,189,,,,
20,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,4,106,,,,
21,-,"New York Philharmonic, Andrea Bocelli & Alan Gilbert",Concerto: One Night in Central Park,-,21,4,,,,
22,-,"Julius Frederick Rinaldi, Alessandro Paride Costantini, J.S. Bach Orchestra & Walter Rinaldi","Vivaldi: Violin Concertos from ""L'estro armonico""; Concertos for Strings alla rustica; RV 127 & 121; Oboe Concerto / Bach: Oboe Adagio / Albinoni: Oboe Adagio (Live) [Remastered]",-,6,3,,,,
23,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,11,5,75,,,,
24,-,坂本 龍一,async - immersion 2023,-,15,4,,,,
25,down,Stephan Moccio,"Legends, Myths and Lavender",10,2,7,,,,
26,down,Varios Artistas,50 of the Best: Mozart,7,1,224,,,,
27,-,Luciano Pavarotti,The Big Luciano,-,27,1,,,,
28,-,Luciano Pavarotti,Caruso - EP,-,28,2,,,,
29,-,Daniel Barenboim,Barenboim plays Chopin,-,29,1,,,,
30,-,郎朗,Romance,-,30,4,,,,
31,-,"Philharmonia Orchestra, Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Rodrigo: Concierto di Aranjuez & Fantasía para un gentilhombre,-,26,8,,,,
32,-,Luciano Pavarotti,Nessun Dorma - EP,-,32,1,,,,
33,-,David Fray,"Schubert: Impromptus,  D. 899 & 6 Moments musicaux, D. 780",-,33,1,,,,
34,-,Magnificat & Philip Cave,Schütz: Cantiones sacrae,-,34,2,,,,
35,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,3,87,,,,
36,-,Tony Ann,EMOTIONALLY RED - EP,-,36,3,,,,
37,down,Janine Jansen,Vivaldi: The Four Seasons,22,2,147,,,,
38,-,"Dame Joan Sutherland, London Symphony Orchestra, Luciano Pavarotti, Richard Bonynge & Sherrill Milnes",Verdi: Rigoletto (2 CDs),-,27,6,,,,
39,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,39,1,,,,
40,-,Alexander Gavrylyuk,Gavrylyuk Moonlight,-,40,1,,,,
41,-,Bernard Roberts,Bach: The Well-Tempered Clavier Books I & II,-,41,1,,,,
42,up,Various Artists,More Broadway Love Songs,49,24,25,,,,
43,up,Vladimir Horowitz,"Schumann: Kinderszenen, Arabesque, Fantasie, Träumerei",65,29,3,,,,
44,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,44,1,,,,
45,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",20,4,125,,,,
46,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,14,15,,,,
47,up,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,61,9,28,,,,
48,-,Aly Tejas,Ballet Music for Advanced Class VIII: Dance & Prestige,-,7,9,,,,
49,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bach, JS : Violin Concertos & Concerto for 2 Violins",-,3,23,,,,
50,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,18,35,,,,
51,-,Martin Best Mediaeval Ensemble,The Dante Troubadours,-,42,2,,,,
52,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,52,1,,,,
53,-,"Peter Herresthal, Norwegian Radio Orchestra & Andrew Manze","Adès: Violin Concerto, Op. 23",-,53,1,,,,
54,down,임윤찬,"Chopin: Études, Opp. 10 & 25",27,1,10,,,,
55,-,Koki Nakano,Oceanic Feeling,-,55,1,,,,
56,-,Katia & Marielle Labèque,Love Stories,-,9,14,,,,
57,-,Claudio Abbado & London Symphony Orchestra,Rossini: La Cenerentola,-,57,2,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,9,3,,,,
59,-,"Orchestre symphonique de Montréal, Rafael Payare & Sonya Yoncheva",Strauss: Ein Heldenleben - Mahler: Rückert-Lieder,-,56,2,,,,
60,-,2CELLOS,Live At Sydney Opera House (Visual Album),-,60,1,,,,
61,-,Martha Argerich,Martha Argerich Recital Teatro Colón 1965 (Live),-,21,5,,,,
62,down,Brad Mehldau,Après Fauré,28,5,5,,,,
63,down,Olof Hojer,"Peterson-Berger: Complete Piano Music, Vol. 2",31,22,5,,,,
64,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton",Rachmaninoff: Piano Concertos 1-4 & Paganini Rhapsody,-,4,6,,,,
65,down,Various Artists,Violín clásico,39,39,2,,,,
66,-,"Arthur Rubinstein, Gregor Piatigorsky & Jascha Heifetz","Rubinstein Collection, Vol. 25: Ravel: Trio in A Minor; Tchaikovsky: Trio in A Minor, Op. 50",-,66,1,,,,
67,-,Alice Sara Ott,Nightfall,-,12,15,,,,
68,up,Ludovico Einaudi,Una Mattina,100,3,124,,,,
69,-,Lang Lang,The Disney Book (Deluxe Edition),-,6,17,,,,
70,-,Alfred Brendel,Schubert: Piano Sonatas Nos. 4 & 13,-,70,1,,,,
71,-,Various Artists,Reel Chill,-,71,1,,,,
72,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,7,59,,,,
73,-,Various Artists,Classical Workout!,-,69,3,,,,
74,-,"Vilde Frang, Jonathan Cohen & Arcangelo","Mozart: Violin Concertos Nos. 1, 5 & Sinfonia concertante",-,32,2,,,,
75,-,Walmor Boza,Recital,-,73,2,,,,
76,-,Alexandre Rabinovitch & Martha Argerich,"Rachmaninov: Suites Nos. 1 & 2, Symphonic Dances",-,76,1,,,,
77,-,Various Artists,Waltz Gold - 100 Great Tracks,-,77,1,,,,
78,up,Maria Callas,Pure Maria Callas,84,2,68,,,,
79,-,Anne Akiko Meyers & Li Jian,Satoh - Debussy - Messiaen - Takemitsu - Ravel,-,79,1,,,,
80,-,"Jan Vogler, Antti Siirala, Benjamin Schmid, Lars Anders Tomter & Janne Saksala",Schubert: Die Forelle - Trout Variations,-,27,2,,,,
81,-,Vienna Philharmonic & Sir Georg Solti,Mendelssohn: Symphony No. 4 - Shostakovich: Symphony No. 5,-,81,1,,,,
82,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,71,2,129,,,,
83,down,Bertrand Chamayou,Cage²,38,38,2,,,,
84,-,Aaron Grubb,"Legend of Zelda Collection, Vol. 1",-,3,3,,,,
85,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,10,,,,
86,-,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,Vivaldi: Le Quattro Stagioni & La Follia,-,4,3,,,,
87,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,11,15,,,,
88,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,81,3,178,,,,
89,-,"Wiener Philharmoniker, London Symphony Orchestra & Claudio Abbado","Tchaikovsky: Symphonies No. 4, 5 & 6",-,77,3,,,,
90,-,Marco Pieri,Classical Guitar Music: Famous Classical Music for Studying and Concentration,-,15,9,,,,
91,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,17,47,,,,
92,-,London Symphony Orchestra & István Kertész,"Dvořák: Complete Symphonies, Tone Poems, Overtures & Requiem",-,20,19,,,,
93,-,Silas Bassa,Dualità,-,93,1,,,,
94,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,82,2,,,,
95,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,6,133,,,,
96,-,Cecilia Bartoli,Casta Diva,-,96,1,,,,
97,-,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Dame Joan Sutherland, Monica Sinclair, Jules Bruyere & Chorus of the Royal Opera House, Covent Garden",Donizetti: La Fille du Régiment,-,49,3,,,,
98,-,Max Richter,Sleep,-,1,139,,,,
99,down,Andrea Bocelli,Cinema (Edición Especial en Español),89,10,59,,,,
100,down,Camille Thomas,The Chopin Project: The Franchomme Legacy,83,45,4,,,,
