Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,50,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,235,,,,
3,up,Luciano Pavarotti,Pavarotti & Friends - EP,23,3,2,,,,
4,-,HAUSER,Classic,-,3,109,87,2020-02-09,87,2020-02-09
5,down,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,5,,,,
6,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,16,6,2,,,,
7,down,Daniel Barenboim,Chopin: Nocturnes,5,2,94,,,,
8,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,8,1,,,,
9,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,38,2,73,,,,
10,up,Varios Artistas,50 of the Best: Mozart,10,1,219,,,,
11,up,Alicia de Larrocha,Schumann: Carnaval / Schubert: Piano Sonata No. 13; Impromptu in A Flat Major,56,11,3,,,,
12,-,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),-,12,1,,,,
13,-,"Southwest German Radio Symphony Orchestra, José Serebrier & Carole Farley",Albéniz: Iberia,-,13,1,,,,
14,up,Christopher Hogwood,Bach - Concertos & French Suites,71,14,2,,,,
15,-,Yuja Wang,The Vienna Recital,-,15,1,,,,
16,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema,-,11,5,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,1,229,,,,
18,-,"Orquesta Reino de Aragón, Orchestra da Camera Fiorentina, Harmonia Cantata, Pavel Lyubomudrov, Metamorphose String Orchestra, Yuliya Lebedenko, Luke Faulkner, Vadim Chaimovich, Rogerio Tutti, Filippo Neri, Mauro Bonfanti, Igor Tantos, Coro Amici Musicae, ",Classical Music Is Not Boring,-,18,1,,,,
19,up,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Beethoven/5, Vol. 1 (Live)",34,19,2,,,,
20,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,8,3,6,,,,
21,-,Lise de la Salle,"(Shostakovitch, Liszt, Prokofiev: Piano Concertos N°1",-,21,1,,,,
22,-,Alberto Lysy & Sophia Reuter,Béla Bartók: 51 Duos for Violins,-,22,1,,,,
23,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",21,21,2,,,,
24,-,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",-,1,7,,,,
25,-,Daniel Barenboim,Bach: Well-Tempered Clavier Books 1 & 2,-,25,19,,,,
26,-,Mirusia,Classique,-,26,2,,,,
27,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,2,49,,,,
28,-,"Simone Ludwig, Daniel Ludwig & Michael Schneider","Klassik für Kids (zum Malen, Tanzen & Träumen)",-,28,1,,,,
29,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden",Mozart Concierto para Clarinete - EP,-,17,5,,,,
30,up,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,42,4,105,,,,
31,-,Alexandre Tharaud,Four Hands,-,31,1,,,,
32,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,6,1,229,,,,
33,down,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,30,30,2,,,,
34,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,63,3,82,,,,
35,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,33,3,60,,,,
36,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood",Vivaldi: Stabat Mater - Concerto in G Minor - Nisi Dominus,-,18,3,,,,
37,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",98,4,121,,,,
38,up,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,55,2,4,,,,
39,-,Alexandra Stréliski,Néo-Romance,-,4,31,,,,
40,down,Maurizio Pollini,A Tribute: Maurizio Pollini,19,19,2,,,,
41,up,Luke Faulkner & Erik Satie,Great Composers  Erik Satie,89,41,3,,,,
42,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,-,24,2,,,,
43,-,Keith Jarrett,Handel: Suites for Keyboard,-,37,13,,,,
44,down,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Wieniawski: Violin Concertos Nos.1 & 2, and Other Works",4,4,2,,,,
45,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,6,35,,,,
46,-,Claudio Colombo,"Schubert: Hagars Klage, D.5 & Des Mädchens Klage, D.6 arranged for clarinet and piano",-,46,1,,,,
47,down,Andrea Bocelli,Love In Portofino (Remastered),14,1,193,,,,
48,-,"Francesca Lombardi Mazzulli, Emanuela Galli, Mauro Borgioni, Alessio Tosi, Allabastrina & Elena Sartori",Rossi: L'Orfeo,-,48,1,,,,
49,-,Andrè Schuen & Daniel Heide,Schubert: Schwanengesang,-,49,1,,,,
50,-,Ludovico Einaudi,Nightbook,-,9,18,,,,
51,-,Eik Octobre,Icelandic Poppies (Original Soundtrack) - EP,-,51,1,,,,
52,down,魯普 & 馬利納,Dreaming Adagios,49,49,3,,,,
53,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Brahms: Piano Concerto No. 1 in D Minor, Op. 15 & 6 Piano Pieces, Op. 118",-,53,1,,,,
54,-,Miloš Karadaglić,Baroque,-,1,7,,,,
55,-,"Louis Lortie, George Pehlivanian & Residentie Orchestra The Hague",Liszt: Works for Piano and Orchestra,-,55,1,,,,
56,-,"Collegium Vocale Gent, Concerto Köln & René Jacobs",Mozart: Le nozze di Figaro,-,26,6,,,,
57,down,HAUSER,Classic II,17,17,3,,,,
58,down,"Failoni Orchestra, Budapest & Michael Halász",Mozart: The Magic Flute (Highlights),18,15,4,,,,
59,-,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,-,59,1,,,,
60,-,Vincent Rubinetti & Grant Sanderson,The Music of 3blue1brown,-,10,2,,,,
61,-,Aly Tejas,Music for Ballet Class III - Dance,-,10,34,,,,
62,-,The Ten Tenors,Here's to the Heroes (Bonus Track Version),-,62,1,,,,
63,-,Lang Lang,The Disney Book (Deluxe Edition),-,6,16,,,,
64,-,Jeff Beal,New York Études,-,64,1,,,,
65,-,İdil Biret,"Chopin: Mazurkas, Vol. 1",-,65,1,,,,
66,-,Lang Lang,The Greatest Piano Music by Lang Lang,-,66,1,,,,
67,-,Varios Artistas,The Debussy Edition,-,7,26,,,,
68,-,"Ernst Daniël Smid, Enrico Casazza, La Magnifica Comunità, Cordevento, Pieter Jan Leusink, Holland Boys Choir, Netherlands Bach Collegium & Erik Bosgraaf",Vivaldi: Una storia particolare,-,68,1,,,,
69,-,Tyler Hay,Field: 18 Nocturnes,-,69,1,,,,
70,-,Stephan Moccio,"Legends, Myths and Lavender",-,70,2,,,,
71,-,Martin Kohlstedt & GewandhausChor,Ströme,-,71,1,,,,
72,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,54,1,184,,,,
73,-,Walmor Boza,Recital,-,73,1,,,,
74,down,Itzhak Perlman & 마르타 아르헤리치,"Schumann, Bach & Brahms: Music for Violin & Piano",57,28,9,,,,
75,-,2CELLOS,Dedicated (Extended Edition),-,8,14,,,,
76,-,Johann Strauss Orchestra,The Definitive Johann Strauss Orchestra,-,12,16,,,,
77,-,Hans Zimmer & The Disruptive Collective,LIVE,-,4,16,,,,
78,-,Kun-Woo Paik,Favorite Piano Sonatas,-,78,1,,,,
79,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,77,3,173,,,,
80,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson",Bach,-,22,8,,,,
81,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,5,57,,,,
82,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,4,165,,,,
83,-,Sharon Bezaly,"Bezaly: Solo Flute From A To Z, Vol. 1",-,83,1,,,,
84,-,Ensemble Esperanza,Western Moods,-,84,1,,,,
85,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,62,2,125,,,,
86,-,Gregorio Szames,"Claude Debusy, Preludios Livre I",-,86,1,,,,
87,down,Ludovico Einaudi,Una Mattina,39,3,121,,,,
88,-,Various Artists,Relaxing Classical Music,-,88,1,,,,
89,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",11,3,4,,,,
90,-,Luka Sulic & Czech Studio Orchestra,Life,-,90,1,,,,
91,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,1,19,,,,
92,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Julie Roset & Lucile Richardot",Doux silence,-,92,1,,,,
93,-,Yann Tiersen,Kerber (Solo Piano),-,26,2,,,,
94,-,Le Concert Spirituel & Hervé Niquet,Handel: Messiah 1754,-,19,2,,,,
95,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,3,84,,,,
96,down,"Kurt Masur, Gewandhausorchester Leipzig, Jessye Norman, Edita Gruberová, Julia Varady, Paul Frey, Olaf Bär, Dietrich Fischer-Dieskau & Rudolf Asmus","Strauss, R: Ariadne auf Naxos",52,52,2,,,,
97,-,The Vivaldi Players,Vivaldi: The Four Seasons,-,27,3,,,,
98,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",15,8,85,,,,
99,-,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",-,48,6,,,,
100,-,Opera Australia & Dame Joan Sutherland,"Delibes: Lakmé (Recorded live at the Sydney Opera House, August 18, 1976)",-,100,1,,,,
