Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Dasha,Austin,3,2,14,,,,
4,up,Shaboozey,A Bar Song (Tipsy),4,3,7,,,,
5,up,Kane Brown & Marshmello,Miles on It,11,5,4,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,238,7,2019-10-06,7,2019-10-06
7,down,Beyoncé,BODYGUARD,5,2,9,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,8,41,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,9,,,,
10,down,Beyoncé,JOLENE,8,2,9,,,,
11,up,Dolly Parton,Jolene (Single Version),19,8,23,,,,
12,down,Beyoncé,YA YA,10,7,9,,,,
13,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,9,9,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),17,1,171,18,2021-02-21,18,2021-02-21
15,down,Beyoncé,TYRANT,9,6,9,,,,
16,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,6,9,,,,
17,down,Beyoncé & Post Malone,LEVII'S JEANS,16,12,9,,,,
18,down,Beyoncé,DAUGHTER,14,4,9,,,,
19,up,Morgan Wallen,Last Night,25,1,69,,,,
20,down,Luke Combs,Fast Car,18,2,62,,,,
21,down,Beyoncé,AMERIICAN REQUIEM,20,5,9,,,,
22,up,Kim Carnes,Bette Davis Eyes,23,2,238,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,163,,,,
24,down,Beyoncé,16 CARRIAGES,21,2,15,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,13,9,,,,
26,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,1,40,,,,
27,up,Chris Stapleton,Tennessee Whiskey,27,4,234,,,,
28,up,Beyoncé,II HANDS II HEAVEN,29,17,9,,,,
29,up,John Denver,Life Is so Good,32,1,96,,,,
30,up,Taylor Swift,Love Story,43,22,28,,,,
31,down,Beyoncé,RIIVERDANCE,28,15,9,,,,
32,up,Dolly Parton,9 To 5,36,32,7,,,,
33,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),38,4,18,,,,
34,down,Beyoncé,ALLIIGATOR TEARS,30,12,9,,,,
35,down,Beyoncé,DOLLY P,31,10,9,,,,
36,down,Kacey Musgraves,Too Good to be True,33,10,13,,,,
37,down,Taylor Swift,Fearless (Taylor’s Version),34,4,137,,,,
38,down,Beyoncé,FLAMENCO,37,20,9,,,,
39,down,Lana Del Rey,"Take Me Home, Country Roads",35,1,26,,,,
40,up,The Secret Sisters & Ray LaMontagne,All the Ways,83,40,7,,,,
41,up,Lady Antebellum,Need You Now,54,11,104,,,,
