Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,30,,,,
2,up,Noble,Honey,3,1,36,,,,
3,up,Anjos,Tempo,4,2,8,,,,
4,up,SYRO,Perto de Mim,6,3,24,,,,
5,down,Sam Smith,How Do You Sleep?,2,1,36,8,2019-10-06,6,2019-10-13
6,up,Shawn Mendes,In My Blood,8,6,33,,,,
7,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,5,2,36,,,,
8,up,Vitor Kley,O Amor É o Segredo,16,4,10,,,,
9,up,Hailee Steinfeld,I Love You's,9,2,11,,,,
10,up,Harry Styles,Watermelon Sugar,11,1,11,85,2019-11-17,2,2020-08-23
11,down,Shawn Mendes & Camila Cabello,Señorita,7,1,36,1,2019-10-06,1,2019-10-06
12,down,Harry Styles,Adore You,10,1,29,24,2019-12-08,6,2020-04-19
13,up,Sia,Together,13,8,3,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,12,8,16,51,2019-10-06,51,2019-10-06
15,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),19,11,34,,,,
16,down,Diogo Piçarra,Coração,15,2,36,,,,
17,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,29,17,8,,,,
18,up,Kodaline,Saving Grace,22,18,7,,,,
19,down,Calum Scott,You Are the Reason,14,14,36,,,,
20,up,Miguel Gameiro,É Preciso,23,18,5,,,,
21,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),18,3,34,,,,
22,up,Adele,Someone Like You,37,22,28,,,,
23,up,Ed Sheeran,Perfect,28,17,36,,,,
24,up,Murta,Porquê,60,16,30,,,,
25,up,Maroon 5,Memories,33,1,36,36,2019-10-06,2,2019-11-17
26,up,Ava Max,Sweet but Psycho,40,17,29,77,2019-10-06,77,2019-10-06
27,up,Tay,Não Preciso (feat. Dylan),68,2,36,,,,
28,down,Fernando Daniel,Se Eu (feat. Melim),24,2,36,,,,
29,up,Bárbara Bandeira,Nós os Dois,35,5,30,,,,
30,up,Fugees,Killing Me Softly With His Song,32,19,25,,,,
31,down,Elas,Eu Gosto de Ti,26,3,36,,,,
32,up,James Arthur,Falling like the Stars,43,1,36,,,,
33,down,Dua Lipa,Break My Heart,20,1,14,97,2020-03-29,5,2020-06-28
34,up,Virgul,All We Need Is Love (Acústico),41,6,11,,,,
35,down,João Pedro Pais,Santo Domingo,25,14,8,,,,
36,up,Julinho Ksd,Conclusão,70,30,7,,,,
37,up,James Arthur,Say You Won't Let Go,75,4,34,,,,
38,up,Fernando Daniel,Voltas,44,8,30,,,,
39,up,Justin Timberlake,Say Something (feat. Chris Stapleton),76,37,27,,,,
40,up,Matias Damásio,Loucos (feat. Héber Marques),62,19,36,,,,
41,up,João Pedro Pais,Fazes-me Falta,73,3,35,,,,
42,up,Rihanna,Diamonds,51,25,34,,,,
43,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),74,3,28,,,,
44,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),21,11,30,,,,
45,down,Fernando Daniel,Tal Como Sou,31,5,36,,,,
46,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),72,40,18,,,,
47,up,Robin Schulz & Wes,Alane,93,47,2,93,2020-08-16,93,2020-08-16
48,up,Rihanna,Stay (feat. Mikky Ekko),50,30,9,,,,
49,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,49,4,,,,
50,-,Nuno Ribeiro,Tarde Demais,-,2,4,,,,
51,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",49,3,17,,,,
52,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,32,,,,
53,up,Train,Drops of Jupiter,85,44,8,,,,
54,down,Raquel Tavares,Meu Amor de Longe,46,27,18,,,,
55,up,Jason Mraz,I'm Yours,66,27,8,,,,
56,-,Duffy,Mercy,-,56,2,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,7,,,,
58,down,Alec Benjamin,Let Me Down Slowly,42,8,28,,,,
59,-,Avril Lavigne,Complicated,-,27,1,,,,
60,up,Diana Castro,Volta para Trás,99,26,24,,,,
61,down,Jonas Brothers,Love Her,55,54,17,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,5,17,,,,
63,up,Harry Styles,Falling,67,22,15,57,2019-12-15,39,2019-12-22
64,-,Sam Smith,Lay Me Down (feat. John Legend),-,53,3,,,,
65,-,Maroon 5,This Love,-,36,1,,,,
66,down,James Arthur,Safe Inside,61,31,32,,,,
67,-,Adam Salkeld & Neil Pollard,The Best You Can Be,-,67,1,,,,
68,down,Cláudia Pascoal,Espalha Brasas,59,14,15,,,,
69,-,MAX,Lights Down Low,-,20,27,,,,
70,up,Bruno Mars,Locked Out of Heaven,84,14,4,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,5,,,,
72,-,Prince & The Revolution,Purple Rain,-,36,26,,,,
73,down,Da Weasel,Re-Tratamento,58,13,30,,,,
74,-,Fugees,Ready or Not,-,64,5,,,,
75,-,David Carreira,Festa (feat. MC Kevinho),-,13,1,,,,
76,-,Diogo Piçarra,Paraíso,-,50,17,,,,
77,down,Justin Bieber,Love Yourself,47,18,36,,,,
78,-,Michael Jackson,Beat It (Single Version),-,71,1,,,,
79,-,Shakira,Underneath Your Clothes,-,78,2,,,,
80,-,Wet Wet Wet,Love Is All Around,-,37,1,,,,
81,down,Bryan Hawn,Thunder,53,44,16,,,,
82,-,Diogo Piçarra,Tu e Eu,-,56,1,,,,
83,down,James Arthur,Naked,71,42,26,,,,
84,-,Calum Scott,Dancing On My Own,-,28,29,,,,
85,-,Virgul,I Need This Girl,-,60,19,,,,
86,down,Diogo Piçarra,Silêncio,56,28,11,,,,
87,down,Sam Smith,Stay With Me,30,27,6,,,,
88,up,Matias Damásio,Teu Olhar,91,40,25,,,,
89,-,Kelly Clarkson,Because of You,-,32,7,,,,
90,up,James Arthur,Impossible,94,25,26,,,,
91,-,Justin Timberlake,Mirrors (Radio Edit),-,20,6,,,,
92,down,The Allstars,The Most Beautiful Girl In the World,57,41,3,,,,
93,-,Da Weasel,Dialectos Da Ternura,-,24,28,,,,
94,-,Maroon 5,Sunday Morning,-,85,2,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,4,34,22,2019-10-06,20,2019-10-13
96,-,Sam Fischer,This City,-,37,1,,,,
97,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,89,1,,,,
98,-,Amor Electro,Juntos Somos Mais Fortes,-,49,3,,,,
99,down,Bruno Mars,Just the Way You Are,64,27,28,,,,
100,-,Xutos & Pontapés,Às Vezes,-,17,31,,,,
