Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Carolina de Deus & Nena,Lembras-te de mim?,2,2,7,,,,
3,up,Ivandro & Vitor Kley,Noite,5,1,24,,,,
4,down,Artemas,i like the way you kiss me,3,2,8,,,,
5,up,Mark Ambor,Belong Together,6,3,10,,,,
6,down,Sabrina Carpenter,Espresso,4,3,7,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,15,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,52,8,2,,,,
9,up,Iñigo Quintero,Si No Estás,10,1,36,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),9,9,7,,,,
11,up,Miguel Araújo,Saudade,16,5,14,,,,
12,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),14,7,14,,,,
13,down,Chappell Roan,"Good Luck, Babe!",11,11,5,,,,
14,down,Jeison Music,Djo End Of Beginning (Piano Version),13,13,11,,,,
15,up,João Marques,Asas,15,11,7,,,,
16,up,SYRO,Vamos Ser,21,16,4,,,,
17,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,39,1,60,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),8,2,13,,,,
19,down,Dua Lipa,Training Season,12,3,17,,,,
20,up,Alec Benjamin,Ways To Go (feat. Khalid),20,12,4,,,,
21,down,Mi Casa & Malik Harris,WHO CARES,19,17,6,,,,
22,down,Carolina de Deus,Modo Auto-Piloto,18,13,8,,,,
23,up,Calema,Te Amo,60,7,99,,,,
24,up,Bispo & Bárbara Tinoco,Planeta,41,4,63,,,,
25,up,Richie Campbell,Love Again,30,1,77,,,,
26,down,Tyla,Water,23,1,33,,,,
27,down,Bárbara Bandeira,Carro (feat. Dillaz),22,1,33,,,,
28,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),47,1,41,,,,
29,up,Olivia Rodrigo,vampire,31,1,50,,,,
30,down,The Almighty,Como Tu (feat. Ivandro),25,2,91,,,,
31,up,Ed Sheeran,Eyes Closed,32,1,58,,,,
32,up,Bárbara Tinoco,Despedida de Solteira,63,32,5,,,,
33,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,6,38,,,,
34,up,Mariza,Desamor (feat. Gson),37,33,3,,,,
35,down,Maninho,Até ao Fim,29,3,30,,,,
36,up,Carolina Deslandes,Como É Linda,48,36,3,,,,
37,down,Bárbara Bandeira,Fumaça (feat. Veigh),34,34,2,,,,
38,down,SYRO & Bispo,Brutos Diamantes,26,1,28,,,,
39,up,Adele,Someone Like You,85,22,155,,,,
40,up,Maninho,Pode Tentar,97,1,123,,,,
41,down,Bárbara Tinoco,chamada não atendida,35,1,86,,,,
42,down,Taylor Swift,Cruel Summer,28,4,47,,,,
43,-,Bia Caboz & Piruka,Fala-me A Verdade,-,22,1,,,,
44,down,Ivandro,Trovador,36,4,16,,,,
45,down,Os Quatro e Meia,Olá Solidão,42,1,119,,,,
46,down,"SativaMusic, Morad & GIMS",Seya,27,20,13,,,,
47,down,Hozier,Too Sweet,24,20,8,,,,
48,up,Nena,os croquetes acabam,66,3,40,,,,
49,up,Carolina de Deus,Talvez...,78,2,72,,,,
50,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,51,49,5,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,2,20,,,,
52,up,Da Weasel,Re-Tratamento,61,13,139,,,,
53,up,Os Quatro e Meia,Na Escola,64,1,65,,,,
54,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),43,4,106,,,,
55,down,Sabrina Carpenter,Espresso,46,23,6,,,,
56,up,Ivandro,Lua,57,3,107,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,49,1,187,1,2019-10-06,1,2019-10-06
58,down,D.A.M.A & Los Romeros,Loucamente,50,3,48,,,,
59,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,72,,,,
60,up,Bárbara Bandeira,Onde Vais (feat. Carminho),75,1,120,,,,
61,up,HMB,O Amor É Assim (feat. Carminho),81,26,96,,,,
62,up,Justin Bieber,Ghost,94,5,108,62,2021-03-28,62,2021-03-28
63,-,Os Quatro e Meia,Guarda a Tua Alma,-,24,16,,,,
64,up,Ariana Grande,"yes, and? (edit)",88,10,19,,,,
65,up,Os Quatro e Meia,O Tempo Vai Esperar,98,6,73,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,135,85,2019-11-17,2,2020-08-23
67,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,67,2,,,,
68,down,Fernando Daniel,casa,62,8,48,,,,
69,-,Avril Lavigne,Complicated,-,27,35,,,,
70,up,Bárbara Bandeira,Nós os Dois,87,5,131,,,,
71,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,60,2,,,,
72,up,Ella Henderson,Alibi (feat. Rudimental),90,49,12,,,,
73,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,48,1,,,,
74,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,146,,,,
75,-,Inês Monstro,Porque Te Quero,-,42,4,,,,
76,-,Tiago Bettencourt,Carta (Acoustic),-,45,31,,,,
77,down,Perrie,Forget About Us,59,54,3,,,,
78,down,Teddy Swims,The Door,55,55,4,,,,
79,-,Bon Jovi,Bed of Roses,-,26,68,,,,
80,down,Dove Cameron,Boyfriend,70,31,41,,,,
81,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,23,,,,
82,down,Dua Lipa,Illusion,77,44,8,,,,
83,down,INÊS APENAS & Irma,Se ao Menos,82,33,4,,,,
84,-,Lifehouse,You and Me,-,56,4,,,,
85,-,Maninho,Garota (feat. Marisa Liz),-,18,1,,,,
86,-,Aidark,Nice to Meet You (Cover Dragons Remix),-,36,1,,,,
87,-,Noble,I Give Up,-,15,19,,,,
88,-,Calum Scott,Dancing On My Own,-,28,79,,,,
89,-,Sia,Elastic Heart,-,46,32,,,,
90,-,António Variações,Deolinda de Jesus,-,90,1,,,,
91,down,Richie Campbell,Let You Go,83,9,65,,,,
92,-,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",-,17,7,,,,
93,-,James Arthur,Say You Won't Let Go,-,4,131,,,,
94,-,Da Weasel,Dialectos Da Ternura,-,24,63,,,,
95,down,Glass Animals,Heat Waves,40,2,122,75,2021-02-28,71,2021-03-07
96,-,Silk Nobre,Change,-,95,2,,,,
97,-,Heróis Do Mar,Amor (Parte I),-,15,26,,,,
98,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,98,1,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,12,,,,
100,down,Aurea,Busy (For Me),56,30,53,,,,
