Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
2,up,Fernando Daniel,Se Eu (feat. Melim),9,2,20,,,,
3,down,Bárbara Tinoco,Sei Lá,2,1,14,,,,
4,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),7,3,18,,,,
5,up,James Arthur,Falling like the Stars,8,1,20,,,,
6,down,Elas,Eu Gosto de Ti,5,3,20,,,,
7,down,Harry Styles,Adore You,4,1,13,24,2019-12-08,6,2020-04-19
8,down,Sam Smith,How Do You Sleep?,6,1,20,8,2019-10-06,6,2019-10-13
9,down,Diogo Piçarra,Coração,3,2,20,,,,
10,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,2,20,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,12,1,20,1,2019-10-06,1,2019-10-06
12,down,Fernando Daniel,Tal Como Sou,10,5,20,,,,
13,up,João Pedro Pais,Fazes-me Falta,15,3,20,,,,
14,up,P!nk,Walk Me Home,21,3,20,71,2019-10-20,71,2019-10-20
15,up,Bárbara Bandeira,Nós os Dois,23,5,14,,,,
16,down,Noble,Honey,13,1,20,,,,
17,down,SYRO,Perto de Mim,14,3,8,,,,
18,up,D.A.M.A,Tento,20,15,9,,,,
19,up,Matias Damásio,Loucos (feat. Héber Marques),30,19,20,,,,
20,up,João Só,Não Sou Eu,62,19,12,,,,
21,up,Justin Bieber,Love Yourself,38,18,20,,,,
22,down,James Arthur & Anne-Marie,Rewrite the Stars,19,16,2,,,,
23,up,Why Don't We,What Am I,25,20,7,,,,
24,down,Calema,Abraços,22,15,12,,,,
25,up,Shawn Mendes,In My Blood,42,6,19,,,,
26,down,Kygo & Whitney Houston,Higher Love,17,4,20,22,2019-10-06,20,2019-10-13
27,up,Xutos & Pontapés,Às Vezes,82,17,16,,,,
28,down,Michael Kiwanuka,Cold Little Heart,27,6,20,,,,
29,up,John Mayer,New Light,36,13,20,,,,
30,down,Vitor Kley,Morena (Acoustic Version),18,6,16,,,,
31,up,Rihanna,Diamonds,40,25,19,,,,
32,down,Murta,Porquê,24,16,15,,,,
33,up,Calum Scott,You Are the Reason,39,14,20,,,,
34,down,We Find You,Lembra-me (feat. Bárbara Tinoco),26,26,12,,,,
35,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),54,16,18,,,,
36,up,Calum Scott,Dancing On My Own,74,28,19,,,,
37,down,Panic! At the Disco,High Hopes,34,30,18,,,,
38,up,Diana Castro,Volta para Trás,50,26,11,,,,
39,up,Antonio José & Diogo Piçarra,A Dónde Vas,72,7,20,,,,
40,up,Alec Benjamin,Demons,75,21,4,,,,
41,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),67,11,16,,,,
42,down,Fugees,Killing Me Softly With His Song,32,19,9,,,,
43,up,James Arthur,Safe Inside,58,31,17,,,,
44,up,David Carreira,És Só Tu (feat. Inês Herédia),44,35,15,,,,
45,up,Jonas Brothers,Only Human,45,9,20,42,2019-10-06,27,2019-11-03
46,up,James Arthur,Say You Won't Let Go,52,4,19,,,,
47,up,Tomás Adrião,Perdido,49,43,6,,,,
48,-,Adele,Set Fire to the Rain,-,29,5,,,,
49,up,Ed Sheeran,Perfect,59,17,20,,,,
50,down,Ava Max,Torn,47,20,16,41,2019-10-06,41,2019-10-06
51,up,Anjos,Eterno,83,11,11,,,,
52,up,Da Weasel,Dialectos Da Ternura,95,24,15,,,,
53,up,Tay,Não Preciso (feat. Dylan),60,2,20,,,,
54,up,The Gift,Verão,88,19,9,,,,
55,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,1,,,,
56,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],37,21,19,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,36,15,,,,
58,up,Kelly Clarkson,Because of You,100,32,5,,,,
59,up,Agir,Minha Flor,77,12,20,,,,
60,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),65,40,3,,,,
61,up,Pedro Abrunhosa,Vem Ter Comigo aos Aliados,79,33,3,,,,
62,-,Diogo Piçarra,Paraíso,-,50,10,,,,
63,-,James Arthur,Naked,-,42,12,,,,
64,down,Capitão Fausto,"Amor, a Nossa Vida",31,31,10,,,,
65,up,MAX,Lights Down Low,86,20,13,,,,
66,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,66,1,,,,
67,down,Neev,Lie You Love It,33,33,16,,,,
68,-,Prince & The Revolution,Purple Rain,-,36,11,,,,
69,-,Bruno Mars,Just the Way You Are,-,27,14,,,,
70,down,"Julinho Ksd, Yuran & Trista",Vivi Good,55,5,20,,,,
71,down,Da Weasel,Re-Tratamento,46,13,18,,,,
72,-,Virgul,Cada Um No Seu Lugar,-,41,5,,,,
73,up,Amor Electro,Procura por Mim,89,18,8,,,,
74,-,Charlie Puth,One Call Away,-,51,1,,,,
75,-,Nelly,Dilemma,-,60,3,,,,
76,up,Jonas Brothers,Love Her,96,54,3,,,,
77,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,15,,,,
78,-,Miguel Araújo,Os Maridos das Outras,-,16,4,,,,
79,-,Fernando Daniel,Espera,-,8,5,,,,
80,down,Amor Electro,Miúda do Café,57,9,6,,,,
81,-,Virgul,I Need This Girl,-,60,11,,,,
82,up,James Arthur,Impossible,93,25,16,,,,
83,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,19,,,,
84,-,Carlos Mendes,Lua,-,68,2,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,1,,,,
86,down,George Michael,Careless Whisper,66,45,2,,,,
87,down,Tiago Bettencourt,Trégua,68,15,15,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,7,,,,
89,down,Amor Electro,A Máquina (Acordou),53,11,7,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,78,8,11,51,2019-10-06,51,2019-10-06
91,-,Lenny Kravitz,Stillness of Heart,-,40,2,,,,
92,-,Os Quatro e Meia,Canção do Metro,-,45,2,,,,
93,-,Ana Moura,Desfado,-,70,2,,,,
94,down,Matias Damásio,Teu Olhar,91,40,17,,,,
95,-,Táxi,Cairo,-,50,2,,,,
96,down,Andrea Bocelli,Return To Love (Christmas Version),48,14,3,,,,
97,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,3,1,,,,
98,down,Mia Rose,Tudo para Dar (feat. Salvador Seixas),85,76,6,,,,
99,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,99,1,,,,
100,-,Carousel - Film Cast Recording,You'll Never Walk Alone (Carousel),-,100,1,,,,
