Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nena,Portas do Sol,1,1,18,,,,
2,up,Duncan Laurence,Arcade,8,2,15,88,2021-02-28,69,2021-03-14
3,up,Bárbara Tinoco,Sei Lá,5,1,72,,,,
4,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),3,1,7,,,,
5,down,Fernando Daniel & Agir,Sem Ti,2,1,7,,,,
6,down,Sin Límite,Otra Noche Sin Ti,4,2,3,,,,
7,up,Carolina Deslandes,Por Um Triz,24,7,6,,,,
8,down,SYRO,Acordar,7,2,36,,,,
9,down,RAYE,Regardless,6,2,12,,,,
10,down,Justin Bieber & benny blanco,Lonely,9,1,7,6,2020-10-25,6,2020-10-25
11,up,Jão,CORINGA,11,7,4,,,,
12,down,Dua Lipa,Levitating,10,1,29,74,2020-04-05,74,2020-04-05
13,up,Cláudia Pascoal,Quase Dança,16,7,26,,,,
14,up,JÜRA,somozumnãodois,88,14,6,,,,
15,up,Rogério Charraz,Quando Nós Formos Velhinhos,52,10,13,,,,
16,up,Virgul,Dividir Amor,27,1,24,,,,
17,down,Calema,Te Amo,15,7,14,,,,
18,up,Fernando Daniel,Recomeçar,51,4,41,,,,
19,up,Noble,Honey,31,1,78,,,,
20,up,Shawn Mendes,In My Blood,82,6,70,,,,
21,up,Maroon 5,Memories,41,1,77,36,2019-10-06,2,2019-11-17
22,-,João Pedro Pais,Santo Domingo,-,14,23,,,,
23,up,Nea,Some Say,36,6,31,84,2020-03-01,84,2020-03-01
24,up,Anjos,Tempo,87,2,46,,,,
25,down,Sam Smith,How Do You Sleep?,12,1,78,8,2019-10-06,6,2019-10-13
26,up,Bon Jovi,Bed of Roses,79,26,28,,,,
27,down,Ive Greice,Cola na Boca,21,13,8,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,1,78,1,2019-10-06,1,2019-10-06
29,up,Michele Morrone,Hard For Me,33,5,43,,,,
30,up,Bárbara Tinoco,Outras Línguas,35,10,6,,,,
31,down,Richie Campbell & G:son,Tsunami,20,14,6,,,,
32,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,40,,,,
33,-,Fernando Daniel,Voltas,-,8,60,,,,
34,-,Aurea,Busy (For Me),-,30,20,,,,
35,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,85,2,21,,,,
36,-,Bon Jovi,Always,-,25,9,,,,
37,up,Carminho,Pop Fado,54,37,2,,,,
38,-,John Mayer,New Light,-,13,56,,,,
39,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,51,,,,
40,-,Fernando Daniel,Se Eu (feat. Melim),-,2,52,,,,
41,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),71,4,42,,,,
42,down,James Arthur,Train Wreck,25,11,18,,,,
43,up,James Arthur,Impossible,65,25,54,,,,
44,-,Bárbara Bandeira,Nós os Dois,-,5,59,,,,
45,up,SYRO,Perto de Mim,46,3,66,,,,
46,-,Calum Scott,Dancing On My Own,-,28,62,,,,
47,-,Nuno Ribeiro,Longe,-,15,6,,,,
48,down,Justin Bieber & benny blanco,Lonely,17,1,22,,,,
49,-,A Great Big World,Say Something,-,20,22,,,,
50,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,39,2,73,,,,
51,-,James Arthur,Say You Won't Let Go,-,4,73,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,42,,,,
53,-,Amor Electro,Procura por Mim,-,18,15,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,36,32,,,,
55,down,Os Azeitonas,Guitarrista do Liceu,32,3,6,,,,
56,up,Fugees,Killing Me Softly With His Song,81,19,67,,,,
57,up,Os Quatro e Meia,O Tempo Vai Esperar,78,6,28,,,,
58,-,Da Weasel,Dialectos Da Ternura,-,24,37,,,,
59,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,52,,,,
60,up,D.A.M.A,Tento,67,15,27,,,,
61,down,Sam Smith,Stay With Me,43,27,41,,,,
62,down,Rihanna,Diamonds,47,25,72,,,,
63,down,Nuno Ribeiro,Tarde Demais,19,2,46,,,,
64,down,Ariana Grande,positions,59,28,6,77,2020-10-25,1,2020-11-01
65,-,Bruno Mars,Just the Way You Are,-,27,43,,,,
66,-,Bryan Adams,Please Forgive Me,-,66,2,,,,
67,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),75,1,32,,,,
68,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),22,11,71,,,,
69,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,15,,,,
70,up,Sia,Unstoppable,95,28,3,81,2019-11-10,81,2019-11-10
71,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,45,,,,
72,down,Bárbara Tinoco,A Fugir de Ser,30,3,37,,,,
73,up,Vai e Vem & Alicia,Cara Bonita,77,30,4,,,,
74,-,Rihanna,Stay (feat. Mikky Ekko),-,30,24,,,,
75,-,Matias Damásio,Teu Olhar,-,40,31,,,,
76,down,GNR,Asas,68,35,15,,,,
77,down,Bruno Mars,Locked Out of Heaven,14,14,32,,,,
78,up,Fernando Daniel,Tal Como Sou,86,5,60,,,,
79,-,Tiago Bettencourt,Carta (Acoustic),-,45,12,,,,
80,down,The Allstars,The Most Beautiful Girl In the World,74,41,29,,,,
81,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,19,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,4,,,,
83,up,Leyla Blue,What a Shame,91,52,8,,,,
84,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,45,,,,
85,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],45,21,68,,,,
86,-,Marta Carvalho,Lugar,-,16,9,,,,
87,-,Adele,When We Were Young,-,28,21,,,,
88,-,Sérgio Godinho & Orquestra Metropolitana de Lisboa,Com um Brilhozinho nos Olhos (Ao Vivo),-,52,1,,,,
89,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,16,,,,
90,-,Beyoncé,Halo,-,47,22,,,,
91,-,Anjos,Eterno,-,11,31,,,,
92,down,Soul Asylum,Runaway Train,83,46,4,,,,
93,down,Neev,Dancing In The Stars,42,13,6,,,,
94,down,Ed Sheeran,I See Fire,50,29,44,,,,
95,down,Bon Jovi,It's My Life,90,30,34,,,,
96,down,Harry Styles,Watermelon Sugar,23,1,53,85,2019-11-17,2,2020-08-23
97,down,Matias Damásio,Loucos (feat. Héber Marques),37,19,74,,,,
98,-,OneRepublic,Counting Stars,-,26,7,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,13,,,,
100,-,Fernando Daniel,Espera,-,8,19,,,,
