Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Carro (feat. Dillaz),4,1,16,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,19,,,,
3,up,Maninho,Até ao Fim,6,3,13,,,,
4,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),3,3,12,,,,
5,down,Richie Campbell,Heartless,2,1,41,,,,
6,up,Sabrina Carpenter,Feather,8,6,17,,,,
7,-,Diana Castro,O Amor Nunca Acaba,-,7,2,,,,
8,down,Paul Russell,Lil Boo Thang,7,5,13,,,,
9,up,Os Quatro e Meia,Na Escola,14,1,48,,,,
10,up,Ariana Grande,"yes, and? (edit)",23,10,3,,,,
11,down,Natasha Bedingfield,Unwritten,5,5,4,,,,
12,down,Ariana Grande,"yes, and?",10,10,3,,,,
13,up,Bianca Barros,Foi De Vez,17,7,4,,,,
14,down,Diogo Piçarra,Não Te Odeio,9,8,11,,,,
15,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,6,21,,,,
16,up,Tfresh David,Tate McRae Greedy,18,10,5,,,,
17,up,The Almighty,Como Tu (feat. Ivandro),33,2,74,,,,
18,down,Nena,os croquetes acabam,15,3,25,,,,
19,-,S. Pedro,Tens-me à Mão,-,19,1,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,37,2,3,,,,
21,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",31,5,34,,,,
22,down,Taylor Swift,Cruel Summer,21,4,30,,,,
23,up,Bispo & Bárbara Tinoco,Planeta,24,4,46,,,,
24,up,Os Quatro e Meia,Guarda a Tua Alma,38,24,4,,,,
25,up,Os Quatro e Meia,O Tempo Vai Esperar,63,6,63,,,,
26,up,D.A.M.A & Los Romeros,Loucamente,27,3,38,,,,
27,down,Tyla,Water,22,1,16,,,,
28,up,Ed Sheeran,Eyes Closed,34,1,41,,,,
29,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),11,1,24,,,,
30,down,Murta & Diana Lima,Tu Sabes,12,12,5,,,,
31,down,Cian Ducrot,I'll Be Waiting,20,12,46,,,,
32,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,26,1,43,,,,
33,-,Ana Bacalhau,Fósforo,-,33,1,,,,
34,down,SYRO & Bispo,Brutos Diamantes,19,1,13,,,,
35,down,D.A.M.A,CASA (feat. Buba Espinho),28,3,63,,,,
36,up,Gavin James,White Noise,36,10,5,,,,
37,up,Joana Almeirante,Por meu pé,42,35,23,,,,
38,down,Richie Campbell,Love Again,29,1,60,,,,
39,up,The Gift,O Regresso,49,11,22,,,,
40,up,Bianca Barros,Antes Da Noite Acabar,46,6,63,,,,
41,-,Fernando Daniel,casa,-,8,31,,,,
42,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",13,13,7,,,,
43,up,Rare Earth,I Just Want to Celebrate,60,31,32,,,,
44,down,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",30,17,5,,,,
45,up,Ivandro & Vitor Kley,Noite,45,1,7,,,,
46,-,Capitão Fausto,Andar à Solta,-,46,1,,,,
47,-,Rita Rocha,Amigos Com Benefícios,-,4,1,,,,
48,up,Ivandro,Lua,87,3,98,,,,
49,down,Olivia Rodrigo,vampire,48,1,33,,,,
50,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,39,29,12,,,,
51,down,Niko,Figure Me Out,47,30,9,,,,
52,up,Pamela Williams,Stone Cold,59,43,12,,,,
53,up,Century,Lover Why (Original Version 1985),57,35,11,,,,
54,-,Nena,É o que é,-,3,1,,,,
55,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",54,37,5,,,,
56,up,Whitney Houston,One Moment in Time,56,56,3,,,,
57,-,Calum Scott,Lighthouse,-,43,1,,,,
58,up,Luísa Sonza,Chico,64,25,10,,,,
59,-,Adele,Rolling In the Deep,-,35,33,,,,
60,down,Matias Damásio,Como Antes,32,1,89,,,,
61,up,Jung Kook & Latto,Seven,67,7,30,,,,
62,-,Cassete Pirata,Ninguém Fica a Perder,-,44,6,,,,
63,-,George Michael,Praying for Time (Remastered),-,44,4,,,,
64,-,Afonso Dubraz,Amanhã,-,49,3,,,,
65,-,Filipe Karlsson,1 Casa 2 Portões,-,27,4,,,,
66,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,66,1,,,,
67,down,Milli Vanilli,Girl You Know It's True,55,21,34,,,,
68,-,Edmundo Inácio,Minha Mãe (feat. Grupo Coral Os Ganhões de Castro Verde ),-,68,1,,,,
69,-,Ariana Grande & Mariah Carey,"yes, and?",-,20,1,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,66,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,177,1,2019-10-06,1,2019-10-06
72,up,Elton John,Nikita,91,36,13,,,,
73,-,Adele,Someone Like You,-,22,145,,,,
74,-,James Arthur,Impossible,-,25,97,,,,
75,up,Jennifer Rush,The Power of Love,93,75,2,,,,
76,-,Jung Kook & Jack Harlow,3D,-,33,13,,,,
77,-,The Bangles,Eternal Flame,-,49,5,,,,
78,up,David Bowie,Young Americans (2016 Remastered Version),90,49,10,,,,
79,-,The Heights,How Do You Talk to an Angel,-,46,4,,,,
80,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),99,4,93,,,,
81,-,Nena,Portas do Sol,-,1,139,,,,
82,-,Joana Oliveira,Juro,-,14,36,,,,
83,down,Paul Brown,River Walk (feat. Marc Antoine),80,70,9,,,,
84,-,Aurea,Busy (For Me),-,30,45,,,,
85,down,Whitnie Brown,Better Never Than Late,71,71,4,,,,
86,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,77,4,,,,
87,-,Beverley Craven,Promise Me,-,85,3,,,,
88,-,Mr. Mister,Broken Wings,-,88,1,,,,
89,down,Capitão Fausto,Nunca Nada Muda,73,30,5,,,,
90,down,Bárbara Tinoco,chamada não atendida,52,1,70,,,,
91,down,Foreigner,I Want to Know What Love Is,75,75,2,,,,
92,down,Rio Grande,A História de Zé Passarinho (Live),44,35,8,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,65,11,,,,
94,up,Mariah Carey,Heartbreaker (feat. Jay-Z),100,91,2,,,,
95,down,DENNIS & MC Kevin O Chris,Tá OK,69,38,21,,,,
96,-,Não Simão,Piquenique de Burguesas,-,82,3,,,,
97,-,António Zambujo,Sagitário,-,91,2,,,,
98,down,Joana Espadinha,Vestir a Camisola,72,37,3,,,,
99,-,The Police,Don't Stand So Close to Me (Live),-,99,1,,,,
100,down,Diana Lima,Ponto Para Terminar,58,27,22,,,,
