Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,23,,,,
2,up,Bárbara Tinoco,chamada não atendida,3,1,11,,,,
3,down,The Almighty,Como Tu (feat. Ivandro),2,2,12,,,,
4,up,Matias Damásio,Como Antes,4,1,32,,,,
5,up,Os Quatro e Meia,Olá Solidão,7,1,69,,,,
6,down,Nicky Youre & Dazy,Sunroof,5,2,20,,,,
7,down,Adele,I Drink Wine,6,5,5,,,,
8,up,Benson Boone,GHOST TOWN,8,2,44,,,,
9,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,1,59,,,,
10,up,Nena,Do Meu ao Teu Correio,12,2,56,,,,
11,-,Miguel Araújo,Karma Kamikaze,-,11,6,,,,
12,up,Justin Bieber,Ghost,16,5,55,62,2021-03-28,62,2021-03-28
13,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),13,4,57,,,,
14,down,Glass Animals,Heat Waves,11,2,77,75,2021-02-28,71,2021-03-07
15,up,Nuno Ribeiro,Dias Cinzentos,15,7,28,,,,
16,up,Bianca Barros,Antes Da Noite Acabar,21,6,3,,,,
17,up,Benson Boone,In The Stars,22,3,26,,,,
18,up,SYRO & Polo Nandez,Sin Perdón,19,18,5,,,,
19,down,Mara,Fado Moço,17,17,5,,,,
20,-,Anjos & Soraia Ramos,Nesta Noite Branca,-,9,1,,,,
21,up,Ivandro,Lua,32,3,38,,,,
22,up,Rita Rocha,Mais Ou Menos Isto,33,3,49,,,,
23,up,Alvaro De Luna,Levantaremos al sol,45,19,26,,,,
24,down,Carolina de Deus,Talvez...,20,2,43,,,,
25,up,Jão,Idiota,38,1,41,,,,
26,down,Imagine Dragons,Enemy (Radio Edit),25,1,30,,,,
27,up,Maninho,Pode Tentar,35,1,77,,,,
28,-,Cian Ducrot,All For You,-,10,3,,,,
29,up,Harry Styles,Watermelon Sugar,66,1,97,85,2019-11-17,2,2020-08-23
30,up,Diogo Piçarra,Sorriso,34,10,28,,,,
31,down,Richie Campbell,Let You Go,27,9,28,,,,
32,up,Rihanna,Diamonds,80,25,127,,,,
33,down,Noble,Lost In You,29,28,3,,,,
34,down,Shawn Mendes,Heartbeat,26,24,7,,,,
35,down,Doja Cat,Woman,31,2,67,,,,
36,down,Lizzo,About Damn Time,24,1,30,,,,
37,down,Calema & Zé Felipe,Onde Anda,30,4,35,,,,
38,up,Luísa Sobral,Gosto de Ti,41,32,5,,,,
39,up,Paul McCartney,We All Stand Together,47,6,6,,,,
40,down,Peter Jöback,Decembernatt (Halleluja),23,7,2,,,,
41,-,Coldplay,Hymn for the Weekend,-,22,7,,,,
42,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,1,,,,
43,up,PEDRO SAMPAIO,GALOPA,60,25,53,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,48,1,130,1,2019-10-06,1,2019-10-06
45,down,Nena,Portas do Sol,36,1,98,,,,
46,up,Nena,Passo a Passo,97,15,23,,,,
47,-,Duncan Laurence,Arcade,-,2,56,88,2021-02-28,69,2021-03-14
48,up,Popota,É Natal,52,48,2,,,,
49,down,Charlie Puth,Left and Right (feat. Jung Kook),40,3,21,,,,
50,up,Dove Cameron,Boyfriend,53,31,37,,,,
51,up,Adele,Rolling In the Deep (Acapella),74,26,15,,,,
52,-,Adele,Set Fire to the Rain,-,29,53,,,,
53,up,Maroon 5,Memories,68,1,115,36,2019-10-06,2,2019-11-17
54,-,Bárbara Tinoco,Sei Lá,-,1,132,,,,
55,-,Doce,Era Bom Mas Acabou-se,-,55,1,,,,
56,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,19,,,,
57,-,Márcia & JP Simões,A Pele Que Há em Mim (Quando o Dia Entardecéu),-,57,1,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,58,12,14,,,,
59,down,David Fonseca,Chasing the Light,49,5,34,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,56,27,29,,,,
61,-,James Arthur,Impossible,-,25,71,,,,
62,up,Miguel Araújo,Dança de um Dia Normal,65,20,37,,,,
63,-,Frankie Chavez,Não Saberás,-,63,1,,,,
64,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,27,,,,
65,-,Os Quatro e Meia,Amanhã,-,26,35,,,,
66,-,Fernando Daniel & Agir,Sem Ti,-,1,79,,,,
67,up,Queen,Thank God It's Christmas (Non-Album Single),73,51,2,,,,
68,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,5,,,,
69,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,20,15,,,,
70,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,5,,,,
71,up,ZAYN,Dusk Till Dawn (feat. Sia),78,17,36,,,,
72,down,Chris Rea,Driving Home for Christmas (2009 Remaster),37,34,4,,,,
73,-,Dua Lipa,Levitating,-,1,77,74,2020-04-05,74,2020-04-05
74,-,Måneskin,Beggin,-,2,44,,,,
75,-,Rádio Macau,Amanhã É Sempre Longe Demais,-,75,2,,,,
76,down,A Great Big World,Say Something,64,20,41,,,,
77,-,SYRO,Acordar,-,2,109,,,,
78,-,SYRO & Gisela João,Rio d'Água,-,2,54,,,,
79,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,90,8,36,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,55,8,59,51,2019-10-06,51,2019-10-06
81,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,113,,,,
82,-,James Arthur,Emily,-,15,50,,,,
83,-,Virgul,Dividir Amor,-,1,86,,,,
84,down,Mafalda Veiga,Óscar,39,39,3,,,,
85,down,Fernando Daniel,Voltas,50,8,109,,,,
86,down,Adele,Someone Like You,46,22,100,,,,
87,down,HMB,O Amor É Assim (feat. Carminho),86,26,66,,,,
88,-,Avril Lavigne,Complicated,-,27,20,,,,
89,down,Gayle,abcdefu,79,30,10,,,,
90,-,Marisa Liz,Olha Lá,-,34,1,,,,
91,-,Sia,Unstoppable,-,28,42,81,2019-11-10,81,2019-11-10
92,down,André Sardet & Carolina Deslandes,Foi Feitiço,28,28,9,,,,
93,-,Gnarls Barkley,Crazy,-,40,13,,,,
94,-,David Fonseca,Oh Christmas Tree,-,34,2,,,,
95,down,Maninho,Tudo ou Nada,14,8,19,,,,
96,-,James Arthur,Naked,-,42,50,,,,
97,down,Noble,Honey,71,1,138,,,,
98,up,The Black Eyed Peas,I Gotta Feeling,99,33,21,,,,
99,down,Matias Damásio,Loucos (feat. Héber Marques),93,19,131,,,,
100,down,Charlie Puth,I Don’t Think That I Like Her,43,20,3,,,,
