Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
2,up,Bárbara Tinoco,Sei Lá,3,1,15,,,,
3,up,Harry Styles,Adore You,7,1,14,24,2019-12-08,6,2020-04-19
4,up,Sam Smith,How Do You Sleep?,8,1,21,8,2019-10-06,6,2019-10-13
5,up,James Arthur,Falling like the Stars,5,1,21,,,,
6,up,Diogo Piçarra,Coração,9,2,21,,,,
7,down,Fernando Daniel,Se Eu (feat. Melim),2,2,21,,,,
8,up,Noble,Honey,16,1,21,,,,
9,down,Elas,Eu Gosto de Ti,6,3,21,,,,
10,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,10,2,21,,,,
11,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),4,3,19,,,,
12,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",97,3,2,,,,
13,up,Bárbara Bandeira,Nós os Dois,15,5,15,,,,
14,-,Cláudia Pascoal,Espalha Brasas,-,14,1,,,,
15,down,Fernando Daniel,Tal Como Sou,12,5,21,,,,
16,up,James Arthur & Anne-Marie,Rewrite the Stars,22,16,3,,,,
17,down,P!nk,Walk Me Home,14,3,21,71,2019-10-20,71,2019-10-20
18,down,João Pedro Pais,Fazes-me Falta,13,3,21,,,,
19,down,SYRO,Perto de Mim,17,3,9,,,,
20,up,Antonio José & Diogo Piçarra,A Dónde Vas,39,7,21,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,11,1,21,1,2019-10-06,1,2019-10-06
22,up,Ava Max,Torn,50,20,17,41,2019-10-06,41,2019-10-06
23,up,Ed Sheeran,Perfect,49,17,21,,,,
24,down,Why Don't We,What Am I,23,20,8,,,,
25,down,D.A.M.A,Tento,18,15,10,,,,
26,up,Tay,Não Preciso (feat. Dylan),53,2,21,,,,
27,down,Kygo & Whitney Houston,Higher Love,26,4,21,22,2019-10-06,20,2019-10-13
28,up,Michael Kiwanuka,Cold Little Heart,28,6,21,,,,
29,up,Diana Castro,Volta para Trás,38,26,12,,,,
30,up,Anjos,Eterno,51,11,12,,,,
31,up,Calum Scott,Dancing On My Own,36,28,20,,,,
32,up,Calum Scott,You Are the Reason,33,14,21,,,,
33,up,Panic! At the Disco,High Hopes,37,30,19,,,,
34,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,4,,,,
35,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],56,21,20,,,,
36,down,João Só,Não Sou Eu,20,19,13,,,,
37,-,Fernando Daniel,Voltas,-,8,17,,,,
38,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),35,16,19,,,,
39,down,Vitor Kley,Morena (Acoustic Version),30,6,17,,,,
40,up,Amor Electro,Procura por Mim,73,18,9,,,,
41,down,Calema,Abraços,24,15,13,,,,
42,up,Amor Electro,Miúda do Café,80,9,7,,,,
43,up,James Arthur,Say You Won't Let Go,46,4,20,,,,
44,up,MAX,Lights Down Low,65,20,14,,,,
45,down,John Mayer,New Light,29,13,21,,,,
46,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),41,11,17,,,,
47,up,Bruno Mars,Just the Way You Are,69,27,15,,,,
48,down,Shawn Mendes,In My Blood,25,6,20,,,,
49,down,James Arthur,Safe Inside,43,31,18,,,,
50,up,Fernando Daniel,Espera,79,8,6,,,,
51,-,Charlie Puth,Attention,-,51,1,,,,
52,down,Murta,Porquê,32,16,16,,,,
53,up,George Michael,Careless Whisper,86,45,3,,,,
54,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,8,,,,
55,up,"Julinho Ksd, Yuran & Trista",Vivi Good,70,5,21,,,,
56,down,Xutos & Pontapés,Às Vezes,27,17,17,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,90,8,12,51,2019-10-06,51,2019-10-06
58,-,Armandinho,Amor Vem Cá,-,18,11,,,,
59,-,Lighthouse Family,Ain't No Sunshine,-,52,4,,,,
60,down,Fugees,Killing Me Softly With His Song,42,19,10,,,,
61,up,Amor Electro,A Máquina (Acordou),89,11,8,,,,
62,-,Bárbara Tinoco,Passe-Partout,-,62,1,,,,
63,up,Prince & The Revolution,Purple Rain,68,36,12,,,,
64,-,Ava Max,Sweet but Psycho,-,17,15,77,2019-10-06,77,2019-10-06
65,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),60,40,4,,,,
66,down,Matias Damásio,Loucos (feat. Héber Marques),19,19,21,,,,
67,-,Raquel Tavares,Meu Amor de Longe,-,27,5,,,,
68,up,Carlos Mendes,Lua,84,68,3,,,,
69,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,14,,,,
70,-,Bryan Hawn,Thunder,-,44,5,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,36,16,,,,
72,-,Cláudia Pascoal,Viver (feat. Samuel Úria),-,72,3,,,,
73,-,Marta Carvalho,Chama,-,64,3,,,,
74,-,Sam Smith,I'm Not the Only One,-,53,8,,,,
75,-,Foreigner,I Want to Know What Love Is,-,60,1,,,,
76,down,David Carreira,És Só Tu (feat. Inês Herédia),44,35,16,,,,
77,up,James Arthur,Impossible,82,25,17,,,,
78,down,Kelly Clarkson,Because of You,58,32,6,,,,
79,-,Shakira,"Whenever, Wherever",-,34,1,33,2020-02-09,33,2020-02-09
80,-,D.A.M.A,Era Eu,-,40,2,,,,
81,down,Rihanna,Diamonds,31,25,20,,,,
82,down,Da Weasel,Re-Tratamento,71,13,19,,,,
83,down,Jonas Brothers,Only Human,45,9,21,42,2019-10-06,27,2019-11-03
84,-,Adele,Someone Like You,-,22,17,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),85,24,2,,,,
86,up,Matias Damásio,Teu Olhar,94,40,18,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,38,2,,,,
88,-,Irma,Monami,-,88,1,,,,
89,down,Justin Bieber,Love Yourself,21,18,21,,,,
90,-,Harry Styles,Falling,-,22,1,57,2019-12-15,39,2019-12-22
91,-,João Pedro Pais,Mentira,-,40,1,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,5,8,,,,
93,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,93,1,,,,
94,up,Mia Rose,Tudo para Dar (feat. Salvador Seixas),98,76,7,,,,
95,down,Jonas Brothers,Love Her,76,54,4,,,,
96,down,James Arthur,Naked,63,42,13,,,,
97,-,Bon Jovi,Bed of Roses,-,26,5,,,,
98,-,D.A.M.A,Oquelávai,-,74,1,,,,
99,down,Charlie Puth,One Call Away,74,51,2,,,,
100,-,Amor Electro,Mar Salgado,-,58,1,,,,
